Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,15,,,,
2,up,Konstantinos Argiros,Paraskevi Proi,6,1,2,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,15,,,,
4,down,Ilias Vrettos,Ton Anthropo Ton Lathos,2,1,32,,,,
5,down,Melisses,Pou ‘Nai I Agapi,3,2,15,,,,
6,down,Giannis Ploutarhos,Monos Mou,5,2,15,,,,
7,up,Giorgos Livanis,Thelo Ki Alla,8,3,2,,,,
8,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",14,3,2,,,,
9,up,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),12,9,2,,,,
10,up,Melisses & Tamta,Ki Ola Teleiosan,40,1,2,,,,
11,down,Giorgos Papadopoulos,Pote Tha Se Do,7,6,15,,,,
12,up,Despina Vandi,Petra,13,12,2,,,,
13,up,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),43,13,2,,,,
14,down,Thodoris Ferris,Kapse,10,2,47,,,,
15,-,Melisses & Manto,Auto To Kalokairi,-,11,1,,,,
16,down,Antonis Remos,Otan Se Rotisane,11,1,29,,,,
17,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],9,1,47,,,,
18,up,Ilias Vrettos,Pou Tha Pas,39,13,2,,,,
19,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),16,2,38,,,,
20,up,Nikos Apergis,Mia Kyriaki,20,2,32,,,,
21,up,Thodoris Ferris,Stamata,66,6,2,,,,
22,-,Status Quo,Saddling Up,-,22,1,,,,
23,up,Athina Politi,Pirotehnima,46,23,2,,,,
24,-,Ten Years After,I'm Going Home (Live),-,24,1,,,,
25,up,3 Doors Down,Here Without You,96,1,72,,,,
26,-,Scorpions,You & I (Live),-,12,47,,,,
27,up,Alannah Myles,Black Velvet,36,4,57,,,,
28,-,The Alan Parsons Project,Sirius,-,1,6,,,,
29,-,Dimitra Galani,O Vythos Sou,-,25,1,,,,
30,-,Casey And His Group,Sir Henry the Dancer,-,30,1,,,,
31,up,Eagle-Eye Cherry,Save Tonight,38,5,28,,,,
32,-,James,Say Something,-,6,47,,,,
33,up,Queen,I Want To Break Free,47,9,56,,,,
34,up,Lenny Kravitz,I Belong To You,98,2,42,,,,
35,up,James,Getting Away With It (All Messed Up),85,1,71,,,,
36,-,Led Zeppelin,Stairway to Heaven,-,6,34,,,,
37,down,R.E.M.,Losing My Religion,18,3,70,,,,
38,up,Crazy Town,Butterfly,56,12,34,,,,
39,down,Rainbow,I Surrender,25,7,50,,,,
40,-,Pink Floyd,Hey You,-,13,23,,,,
41,down,U2,I Still Haven't Found What I'm Looking For (Live),17,15,9,,,,
42,-,The Doors,People Are Strange,-,12,63,,,,
43,up,Santana,Smooth (feat. Rob Thomas),52,1,77,,,,
44,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,24,,,,
45,down,The Police,Every Breath You Take,33,2,77,,,,
46,-,Joe Cocker,Unchain My Heart,-,6,27,,,,
47,-,Rasmus,Livin' In a World Without You,-,4,36,,,,
48,-,U2,With or Without You,-,5,30,,,,
49,-,Nickelback,How You Remind Me,-,2,71,,,,
50,-,Steve Miller Band,Serenade,-,9,31,,,,
51,-,Supertramp,Logical Song,-,8,31,,,,
52,-,Rainbow,The Temple of the King,-,19,34,,,,
53,-,The Blues Brothers,Soul Man,-,36,2,,,,
54,-,Queen,The Show Must Go On,-,14,27,,,,
55,-,Arjun Kaul,Always (Bon Jovi),-,23,8,,,,
56,-,Evanescence,Bring Me To Life,-,7,36,,,,
57,-,HIM,Join Me In Death,-,17,25,,,,
58,down,Guns N' Roses,Paradise City,37,7,62,,,,
59,down,Billy Idol,Rebel Yell,29,11,50,,,,
60,down,Despina Vandi,Ena Tsigaro Diadromi,15,1,29,,,,
61,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,16,,,,
62,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,4,,,,
63,-,Reamonn,Supergirl,-,1,81,,,,
64,up,Phil Collins,In the Air Tonight,99,3,73,,,,
65,up,Melissa Etheridge,Like the Way I Do,95,2,83,,,,
66,down,Toto,Hold the Line,59,6,48,,,,
67,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,48,,,,
68,-,Status Quo,Creepin Up On You,-,30,2,,,,
69,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,22,,,,
70,-,Bruce Springsteen,Dancing In the Dark,-,15,8,,,,
71,down,Lenny Kravitz,Fly Away,53,7,58,,,,
72,-,REC,Chocolat To Hroma (Revamped),-,22,2,,,,
73,up,Guns N' Roses,Sweet Child O' Mine,80,3,52,,,,
74,-,Lenny Kravitz,Low,-,1,67,,,,
75,-,Alice Cooper,Bed of Nails,-,2,34,,,,
76,-,Eric Clapton & Derek & The Dominos,Layla,-,13,24,,,,
77,-,Oasis,Rock 'n' Roll Star,-,77,1,,,,
78,-,The Rolling Stones,Beast of Burden,-,78,1,,,,
79,down,McAuley Schenker Group,Never Ending Nightmare,70,4,57,,,,
80,-,Eagles,Hotel California,-,5,70,,,,
81,-,Daughtry,What About Now,-,6,12,,,,
82,-,Uriah Heep,Lady In Black,-,17,8,,,,
83,-,Whitesnake,Is This Love (2003 Remaster),-,4,23,,,,
84,-,Wild Cherry,Play That Funky Music,-,16,30,,,,
85,-,The Killers,Somebody Told Me,-,3,55,,,,
86,-,The Offspring,Come Out and Play,-,17,20,,,,
87,-,Nikos Portokaloglou,Thalassa Mou Skoteini (feat. Andrianna Bampali),-,21,2,,,,
88,down,Iggy Pop,The Passenger,67,4,50,,,,
89,-,Dire Straits,Sultans of Swing,-,6,57,,,,
90,-,The Rolling Stones,Beast of Burden (Live),-,90,1,,,,
91,-,Guns N' Roses,Don't Cry (Original),-,10,50,,,,
92,-,Sting,Desert Rose,-,37,8,,,,
93,-,Queen,We Are the Champions,-,2,19,,,,
94,down,Cutting Crew,(I Just) Died in Your Arms Tonight,69,3,81,,,,
95,-,Jet,Are You Gonna Be My Girl,-,11,44,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,56,,,,
97,-,AC/DC,Thunderstruck,-,2,34,70,2019-11-17,63,2019-12-08
98,-,Queen,You Don't Fool Me,-,3,27,,,,
99,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,31,,,,
100,down,AC/DC,Highway to Hell,90,7,16,,,,
