Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,1,1,11,,,,
2,up,Antonis Remos,Otan Se Rotisane,2,1,11,,,,
3,up,Giannis Ploutarhos,Pernas Kala,3,1,20,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,29,,,,
5,up,Thodoris Ferris,Kapse,5,2,29,,,,
6,-,Nickelback,Million Miles an Hour,-,6,1,,,,
7,up,The Cult,Rain (Remastered 2009),100,7,2,,,,
8,-,Rod Stewart,Baby Jane,-,8,5,,,,
9,-,Journey,Stone in Love,-,9,1,,,,
10,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),9,2,20,,,,
11,-,U2,"Breathe (Live from Somerville Theatre, Boston) [Recorded In March 2009]",-,11,1,,,,
12,down,Nikos Apergis,Mia Kyriaki,7,2,21,,,,
13,-,Pearl Jam,Superblood Wolfmoon,-,13,1,,,,
14,down,Saxon,Run for Your Lives,6,2,3,,,,
15,-,Papa Roach,Periscope (feat. Skylar Grey),-,15,2,,,,
16,-,Sonic Youth,Dirty Boots,-,16,1,,,,
17,-,Journey,Where Did I Lose Your Love,-,17,1,,,,
18,-,Pink Floyd,Not Now John,-,18,1,,,,
19,-,Papa Roach,Tightrope 2020,-,18,3,,,,
20,down,Ilias Vrettos,Ton Anthropo Ton Lathos,11,1,14,,,,
21,-,Queen,I Want To Break Free,-,9,42,,,,
22,-,Jethro Tull,Aqualung,-,22,2,,,,
23,-,Aaron Frazer,Bad News,-,14,2,,,,
24,-,U2,Vertigo (Radio Edit),-,15,5,,,,
25,-,Stone Sour,Song #3,-,9,3,,,,
26,-,AC/DC,Shoot to Thrill,-,7,2,,,,
27,-,James,Laid,-,22,5,,,,
28,-,AC/DC,Girls Got Rhythm,-,28,1,,,,
29,-,The Offspring,Self - Esteem,-,15,24,,,,
30,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,30,2,,,,
31,-,The Cars,Touch and Go,-,28,1,,,,
32,-,Simple Minds,Hypnotised,-,32,2,,,,
33,-,T. Rex,Get It On,-,17,1,,,,
34,-,The Knack,My Sharona (Re-Recorded),-,8,31,,,,
35,-,AC/DC,Demon Fire,-,25,2,,,,
36,up,M.O.T.O.,Straighten It Out (4-Track),53,21,5,,,,
37,-,Porno for Pyros,Porpoise Head,-,37,1,,,,
38,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,38,5,,,,
39,down,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),13,4,29,,,,
40,-,TOOL,Sober,-,7,10,,,,
41,up,3 Doors Down,Here Without You,52,1,56,,,,
42,-,AC/DC,Jailbreak,-,7,1,,,,
43,-,Midnight Oil,Blue Sky Mine,-,23,3,,,,
44,down,Reamonn,Supergirl,26,1,65,,,,
45,up,Bryan Adams,Heaven (MTV Unplugged Version),45,11,11,,,,
46,-,The Lemonheads,Mrs. Robinson (Remastered),-,13,6,,,,
47,-,Huey Lewis & The News,I Want a New Drug / Small World (Live),-,47,1,,,,
48,-,Status Quo,Safety Dance,-,35,2,,,,
49,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),18,2,28,,,,
50,-,blink-182,All the Small Things,-,4,3,,,,
51,up,Rainbow,I Surrender,92,7,42,,,,
52,-,Rasmus,Livin' In a World Without You,-,4,26,,,,
53,-,Bryan Adams,Run to You,-,8,3,,,,
54,-,Spin Doctors,Two Princes,-,4,5,,,,
55,up,The Doors,People Are Strange,79,12,51,,,,
56,down,Melissa Etheridge,Like the Way I Do,23,2,66,,,,
57,-,The Cars,Tonight She Comes,-,9,2,,,,
58,-,Joan Jett & The Blackhearts,A.C.D.C.,-,58,1,,,,
59,-,R.E.M.,First We Take Manhattan,-,59,1,,,,
60,-,Sing Sing,AC/DC: TNT,-,13,6,,,,
61,down,Madrugada,Strange Colour Blue (2010 Remaster),37,9,61,,,,
62,up,Alannah Myles,Black Velvet,64,4,45,,,,
63,-,Monster Magnet,Space Lord (Intergalactic 7 Mix),-,63,1,,,,
64,-,Placebo,Where Is My Mind (XFM Live Version),-,15,3,,,,
65,-,The Doors,Peace Frog,-,10,1,,,,
66,down,R.E.M.,Losing My Religion,25,3,55,,,,
67,-,Foo Fighters,Run,-,27,2,,,,
68,-,Lenny Kravitz,It's Enough,-,26,3,,,,
69,-,Sniff 'n' the Tears,Driver's Seat,-,3,12,,,,
70,-,Pixies,Here Comes Your Man,-,19,3,,,,
71,down,Iggy Pop,The Passenger,68,4,42,,,,
72,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,56,1,60,,,,
73,-,U2,Where the Streets Have No Name,-,15,4,,,,
74,-,Bad Company,Can't Get Enough,-,6,7,,,,
75,-,Vasilis Papakonstadinou,Fovame,-,14,2,,,,
76,-,Lynyrd Skynyrd,Sweet Mama,-,37,1,,,,
77,up,Alice In Chains,Never Fade,88,14,5,,,,
78,down,Scorpions,You & I (Live),44,12,37,,,,
79,-,Sting,Mad About You,-,21,3,,,,
80,-,Nirvana,Come As You Are (Live),-,4,37,,,,
81,-,AC/DC,Realize,-,81,1,,,,
82,-,Greta Van Fleet,Brave New World,-,15,3,,,,
83,up,3 Doors Down,Kryptonite,96,4,6,,,,
84,-,Pink Floyd,Hey You,-,13,16,,,,
85,-,David Bowie,The Jean Genie (1999 Remaster),-,85,1,,,,
86,-,Rare Earth,Hey Big Brother,-,74,1,,,,
87,-,Evanescence,Bring Me To Life,-,7,26,,,,
88,-,Anouk,R U Kiddin' Me,-,7,2,,,,
89,-,Deep Purple,Perfect Strangers,-,15,1,,,,
90,-,Rainbow,The Temple of the King,-,19,28,,,,
91,down,Guns N' Roses,Paradise City,71,7,50,,,,
92,down,The Blue Stones,Be My Fire,10,2,7,,,,
93,-,The Stranglers,Strange Little Girl,-,93,1,,,,
94,-,Foo Fighters,Sunday Rain,-,45,1,,,,
95,-,Pulp,"Disco 2000 (7"" Mix)",-,52,2,,,,
96,-,Steve Miller Band,True Fine Love,-,82,1,,,,
97,down,Eagles,Hotel California,57,5,62,,,,
98,down,Cutting Crew,(I Just) Died in Your Arms Tonight,36,3,66,,,,
99,-,Coherence,Hozier- Take Me to Church (Cover),-,1,37,,,,
100,-,Iggy Pop,Candy,-,17,2,,,,
