Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,8,,,,
2,up,Chris Rea,Driving Home for Christmas,3,2,6,45,2019-12-22,45,2019-12-22
3,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,3,1,,,,
4,up,Bryan Adams,Merry Christmas,4,3,5,,,,
5,up,Darlene Love,All Alone On Christmas,13,3,6,,,,
6,up,Aerosmith,I Don't Want to Miss a Thing,7,2,6,,,,
7,-,Duran Duran,Come Undone (Edit),-,3,3,,,,
8,up,ERUVOMA,Link×Link×Link,14,8,2,,,,
9,down,3 Doors Down,Here Without You,8,1,8,,,,
10,up,Leonard Cohen,Happens to the Heart,27,1,2,,,,
11,up,Fleetwood Mac,Little Lies,49,6,8,,,,
12,-,Scorpions,Holiday (Live),-,12,2,,,,
13,-,Guns N' Roses,Paradise City,-,7,3,,,,
14,-,Paul Weller,You Do Something to Me,-,5,3,,,,
15,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),89,15,5,,,,
16,up,Cutting Crew,(I Just) Died in Your Arms Tonight,23,3,7,,,,
17,down,Coherence,Hozier- Take Me to Church (Cover),5,1,8,,,,
18,up,Jamoan,Dyo Zoes,71,18,2,,,,
19,down,Kwan,Tainted Love,16,5,5,,,,
20,-,The Heavy,How You Like Me Now (Original),-,9,4,,,,
21,-,AC/DC,Stiff Upper Lip,-,21,1,,,,
22,-,Lenny Kravitz,Fly Away,-,7,4,,,,
23,down,Coldplay,Clocks,11,1,7,,,,
24,down,Lenny Kravitz,Low,6,1,7,,,,
25,-,The Rolling Stones,Anybody Seen My Baby?,-,14,1,,,,
26,-,Nickelback,How You Remind Me,-,2,7,,,,
27,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,5,,,,
28,up,Reamonn,Supergirl,35,1,8,,,,
29,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),37,1,5,,,,
30,down,Smokie,O Christmas Tree,15,14,5,,,,
31,-,The Connells,'74-'75,-,6,3,,,,
32,down,Band Aid 20,Do They Know It's Christmas?,2,2,4,,,,
33,-,Chris Rea,Josephine (2001 Edit),-,8,2,,,,
34,-,The Lightning Seeds,Lucky You,-,15,3,,,,
35,down,Cake,"Perhaps, Perhaps, Perhaps",9,2,2,,,,
36,down,Robin Beck,First Time,29,13,6,,,,
37,down,Gary Moore,Still Got the Blues,20,17,4,,,,
38,down,Scorpions,Still Loving You,21,2,5,,,,
39,-,Pat O'Bryan,Someday,-,39,1,,,,
40,up,Eagles,Hotel California,60,5,7,,,,
41,-,The Doors,People Are Strange,-,12,2,,,,
42,up,Whitesnake,Is This Love (2003 Remaster),61,4,2,,,,
43,-,Duran Duran,Come Undone,-,8,3,,,,
44,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",64,5,6,,,,
45,-,Billy Idol,Rebel Yell,-,11,2,,,,
46,-,Placebo,Every You Every Me,-,8,3,,,,
47,-,R.E.M.,Losing My Religion,-,3,3,,,,
48,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,3,,,,
49,-,The Police,Every Breath You Take,-,12,5,,,,
50,down,U2,With or Without You,41,6,4,,,,
51,up,The Cranberries,Zombie,79,8,5,,,,
52,-,The Rolling Stones,Angie,-,4,1,,,,
53,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,1,,,,
54,down,James,Say Something,46,6,7,,,,
55,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,17,4,6,,,,
56,-,Daniel Powter,Bad Day,-,2,1,,,,
57,-,Bob Dylan,Gonna Change My Way of Thinking,-,57,1,,,,
58,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,7,,,,
59,-,Alice Cooper,Bed of Nails,-,2,1,,,,
60,-,Patti Smith,People Have the Power,-,9,1,,,,
61,-,Bonnie Tyler,Total Eclipse of the Heart,-,34,1,,,,
62,down,Until June,Sleepless,19,14,2,,,,
63,down,Aerosmith,I Don't Want to Miss a Thing,52,1,3,,,,
64,-,Moses Guest,Invictus,-,64,1,,,,
65,down,BLACK,Everything Is Coming Up Roses,54,8,7,,,,
66,-,Foreigner,Hot Blooded,-,66,1,,,,
67,-,Paul Rose,All This Time,-,67,1,,,,
68,-,Jimmie Van Zant,Simple Man,-,68,1,,,,
69,-,Sniff 'n' the Tears,Driver's Seat,-,3,1,,,,
70,-,Karuan,Never Too Late,-,2,1,,,,
71,down,Whitesnake,Here I Go Again '87 (2003 Remaster),22,16,2,,,,
72,-,Pink Floyd,Hey You,-,13,2,,,,
73,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,5,,,,
74,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,1,,,,
75,-,The Heavy,How You Like Me Now? (Raffertie Remix),-,75,1,,,,
76,-,Placebo,Meds (feat. Alison Mosshart),-,25,2,,,,
77,-,Jeff Fetterman,Bottle Full of Blues,-,66,1,,,,
78,-,Led Zeppelin,Whole Lotta Love,-,12,1,,,,
79,-,Oda,Got a Mind to Give Up Living,-,34,2,,,,
80,-,Phil Collins,In the Air Tonight,-,3,4,,,,
81,-,Smokie,It Won't Be Christmas,-,15,3,,,,
82,-,The Fray,You Found Me,-,8,2,,,,
83,-,BlueTouch,Don’t Wanna Walk That Road,-,83,1,,,,
84,down,Guns N' Roses,Knockin' On Heaven's Door,76,7,4,,,,
85,down,Guns N' Roses,Don't Cry (Original),40,10,5,,,,
86,-,R.E.M.,Man on the Moon,-,20,1,,,,
87,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,3,,,,
88,-,Deep Purple,Son of Alerik,-,25,4,,,,
89,-,Steely Dan,Do It Again,-,35,1,,,,
90,-,3 Doors Down,Here Without You,-,5,1,,,,
91,down,Supertramp,Logical Song,42,8,4,,,,
92,down,Queen,Bohemian Rhapsody,26,23,2,,,,
93,-,Queen,We Will Rock You,-,21,2,,,,
94,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,2,,,,
95,-,Kiss,I Was Made for Lovin' You,-,8,2,,,,
96,down,Melissa Etheridge,Like the Way I Do,44,2,6,,,,
97,-,ポリス,Roxanne,-,21,1,,,,
98,-,4 Non Blondes,What's Up?,-,6,6,,,,
99,-,Dire Straits,Sultans of Swing,-,6,2,,,,
100,-,R.E.M.,Drive,-,14,1,,,,
