Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,49,,,,
2,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),5,1,9,,,,
3,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,65,,,,
4,-,Heart,Magic Man (Demo),-,4,2,,,,
5,down,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,66,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,68,,,,
7,up,Thodoris Ferris,Apenanti Mou,75,3,2,,,,
8,-,Bryan Adams,Run to You,-,8,19,,,,
9,-,Kaiser Chiefs,Ruby,-,6,9,,,,
10,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",9,5,74,,,,
11,-,Boston,More Than a Feeling,-,5,22,,,,
12,down,R.E.M.,Losing My Religion,7,3,164,,,,
13,-,Joe Cocker,Unchain My Heart,-,6,66,,,,
14,-,David Bowie,The Stars (Are Out Tonight),-,14,5,,,,
15,-,Giorgos Tsalikis & Greg,Alitis,-,15,2,,,,
16,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,16,7,,,,
17,up,Bryan Ferry,Let's Stick Together,17,6,15,,,,
18,-,ZAF & Christos Mastoras,Pes,-,2,1,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,22,3,177,,,,
20,-,Alannah Myles,Black Velvet,-,4,155,,,,
21,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,3,3,17,,,,
22,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,39,1,102,,,,
23,up,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],69,17,20,,,,
24,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me) [2014 Remastered Version],-,24,2,,,,
25,-,Editors,Bullets,-,20,6,,,,
26,up,Yiannis Kotsiras,Sasmos,34,3,97,,,,
27,down,Anna Vissi,Einai Asteio,24,19,6,,,,
28,-,George Harrison,Got My Mind Set On You,-,12,6,,,,
29,-,Chris de Burgh,Don't Pay the Ferryman,-,29,4,,,,
30,-,Volbeat,Sad Man's Tongue,-,30,1,,,,
31,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),31,2,44,,,,
32,-,The Rolling Stones,Start Me Up,-,9,7,,,,
33,-,AC/DC,Let Me Put My Love Into You,-,33,1,,,,
34,-,TOOL,Parabola,-,34,1,,,,
35,up,Coldplay,Clocks,90,1,127,,,,
36,up,Whitesnake,Is This Love,49,23,24,,,,
37,-,Supertramp,The Logical Song,-,13,15,,,,
38,-,Phil Collins,In the Air Tonight,-,3,146,,,,
39,-,Billy Idol,Hot In the City,-,24,2,,,,
40,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,9,,,,
41,-,Gary Moore,"Over the Hills and Far Away (12"" Version)",-,19,3,,,,
42,up,Evanescence,Bring Me To Life,70,7,90,,,,
43,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,93,8,71,,,,
44,-,Status Quo,The Party Ain't Over Yet,-,44,1,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,97,,,,
46,-,Free,All Right Now (Single Version),-,46,4,,,,
47,-,Nightstalker,Soma,-,47,2,,,,
48,-,U2,With or Without You,-,5,98,,,,
49,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],59,1,160,,,,
50,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),78,1,81,,,,
51,-,Manfred Mann's Earth Band,Spirits In the Night,-,21,7,,,,
52,-,Giorgos Livanis,Thelo Ki Alla,-,3,109,,,,
53,-,Scorpions,Still Loving You,-,2,93,,,,
54,-,The Doors,Love Her Madly,-,27,6,,,,
55,-,Placebo,Where Is My Mind (XFM Live Version),-,15,14,,,,
56,up,The Police,Every Breath You Take,61,2,156,,,,
57,-,Kansas,Dust In the Wind,-,10,55,,,,
58,-,The Beatles,Don't Let Me Down,-,24,6,,,,
59,-,Cream,White Room,-,20,5,,,,
60,down,Eagles,Hotel California,36,5,155,,,,
61,-,Bruce Springsteen,Cover Me,-,21,11,,,,
62,down,Foreigner,I Want to Know What Love Is,47,5,61,,,,
63,-,Fleetwood Mac,Don't Stop,-,17,6,,,,
64,-,Kwan,Tainted Love,-,5,96,,,,
65,-,Electric Light Orchestra,Last Train to London,-,28,7,,,,
66,-,ZAF,Pes,-,14,9,,,,
67,-,Counting Crows,Mr. Jones,-,11,14,,,,
68,-,Bryan Adams,Heaven,-,7,60,,,,
69,-,The Hives,Two-Timing Touch and Broken Bones,-,69,1,,,,
70,up,Guns N' Roses,Paradise City,77,7,131,,,,
71,-,Thodoris Ferris,Hilia Kommatia,-,11,31,,,,
72,-,Dire Straits,Calling Elvis,-,9,4,,,,
73,-,Savoy Brown,Double Lover,-,73,3,,,,
74,-,Frank Zappa,Black Napkins,-,38,6,,,,
75,-,Led Zeppelin,Stairway to Heaven,-,37,5,,,,
76,-,Eagle-Eye Cherry,Save Tonight,-,5,84,,,,
77,-,Blondie,Heart of Glass,-,10,7,,,,
78,-,Bon Jovi,Livin' On a Prayer,-,7,46,,,,
79,-,Steve Miller Band,Serenade,-,9,84,,,,
80,-,Duran Duran,Come Undone (Edit),-,3,64,,,,
81,-,Hole,Malibu,-,81,1,,,,
82,-,Heart,Magic Man,-,82,1,,,,
83,up,Al Stewart,On the Border (Remastered),89,10,6,,,,
84,down,Nikos Apergis,Gelas,37,18,12,,,,
85,-,Social Distortion,Ring of Fire,-,31,3,,,,
86,-,The Jimi Hendrix Experience,Hey Joe,-,37,1,,,,
87,-,Accent,As The Years Go Passing By,-,87,1,,,,
88,-,Zepparella,Trampled Underfoot,-,3,9,,,,
89,-,ロス・ロボス,The World Is a Ghetto,-,67,3,,,,
90,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,11,,,,
91,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,81,,,,
92,down,The Verve,Love Is Noise,60,9,5,,,,
93,-,Eric Clapton,Bad Love,-,2,6,,,,
94,down,Bad Company,Can't Get Enough,30,6,13,,,,
95,-,Konstantinos Argiros,Paraskevi Proi,-,1,107,,,,
96,-,Greta Van Fleet,Black Smoke Rising,-,21,8,,,,
97,up,BLACK,Wonderful Life,100,4,56,,,,
98,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,1,130,,,,
99,-,The Waterboys,Fisherman's Blues,-,28,3,,,,
100,-,Katerina Lioliou,I Diki Mou I Trela,-,6,12,,,,
