Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,21,,,,
2,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,2,16,,,,
3,down,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,38,,,,
4,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,37,,,,
5,up,Ilias Vrettos,Se Kapio Minima,6,1,17,,,,
6,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,40,,,,
7,up,Yiannis Kotsiras,Sasmos (Atmospheric Version),30,7,2,,,,
8,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),8,1,53,,,,
9,-,Stone Sour,Song #3,-,9,7,,,,
10,up,Vassilis Papakonstantinou,Prin To Telos,77,10,38,,,,
11,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],7,1,132,,,,
12,-,White Town,Your Woman,-,12,1,,,,
13,up,Dimitra Galani,Na M' Agapas,18,8,42,,,,
14,-,Thin Lizzy,The Boys Are Back In Town,-,13,3,,,,
15,up,Placebo,Every You Every Me,80,8,44,,,,
16,-,David Bowie,The Stars (Are Out Tonight),-,14,1,,,,
17,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,15,1,104,,,,
18,-,Neil Young,"Hey Hey, My My (Into the Black)",-,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,9,3,112,,,,
20,down,R.E.M.,Losing My Religion,19,3,143,,,,
21,-,Greta Van Fleet,Age of Man,-,5,14,,,,
22,up,Bon Jovi,Livin' On a Prayer,40,7,31,,,,
23,down,Giorgos Livanis,Thelo Ki Alla,10,3,91,,,,
24,down,Eric Clapton & Derek & The Dominos,Layla,22,13,46,,,,
25,up,Alannah Myles,Black Velvet,42,4,130,,,,
26,down,Nikos Apergis & Malu,Poso Poso,12,6,22,,,,
27,-,Def Leppard,"20th Century Boy (feat. Brian May) [Live At The Mandalay Bay Events Center, Las Vegas, NV, USA / 2006]",-,27,1,,,,
28,-,Toto,It's a Feeling,-,28,1,,,,
29,up,Lenny Kravitz,Low,66,1,101,,,,
30,-,Greta Van Fleet,Watching Over,-,16,10,,,,
31,-,Steve Miller Band,Fly Like an Eagle,-,24,6,,,,
32,-,Alice In Chains,Never Fade,-,14,11,,,,
33,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,33,1,,,,
34,up,Kansas,Dust In the Wind,89,10,41,,,,
35,-,Van Halen,Panama,-,11,1,,,,
36,-,Status Quo,The Winner,-,36,2,,,,
37,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,11,,,,
38,-,Blindstone,Freedom's Calling,-,38,3,,,,
39,-,Billy Idol,Sweet Sixteen,-,39,2,,,,
40,-,Scorpions,No One Like You (Live),-,38,4,,,,
41,-,Bon Jovi,Runaway,-,33,16,,,,
42,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,16,1,76,,,,
43,-,Scorpions,Steamrock Fever (Live) [2015 - Remaster],-,43,1,,,,
44,-,Villagers of Ioannina City,For the Innocent,-,33,5,,,,
45,-,3 Doors Down,Kryptonite,-,12,2,,,,
46,down,3 Doors Down,Here Without You,27,1,148,,,,
47,up,Konstantinos Argiros,Paraskevi Proi,47,1,88,,,,
48,-,The Rolling Stones,Miss You,-,31,11,,,,
49,-,Queen,The Show Must Go On,-,14,54,,,,
50,-,Procol Harum,The Only One,-,35,3,,,,
51,-,Bad Influence,Standing on My Own (feat. Danny Bowes),-,51,1,,,,
52,-,Peter Gabriel,I Have the Touch (1983 Remix),-,52,1,,,,
53,-,Iggy Pop,Real Wild Child (Wild One),-,20,3,,,,
54,down,Mariza Rizou,Tosa Filia,36,8,13,,,,
55,-,Pink Floyd,Money (2011 Remastered Version),-,21,10,,,,
56,down,Ilias Vrettos,Ton Anthropo Ton Lathos,46,1,118,,,,
57,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,21,12,,,,
58,-,The Rolling Stones,Start Me Up,-,9,3,,,,
59,-,Blues Traveler,Look Around,-,59,2,,,,
60,-,Carlo Fragnito,Corruption,-,60,1,,,,
61,up,Metallica & San Francisco Symphony,Enter Sandman (Live),97,4,8,,,,
62,down,Guns N' Roses,Paradise City,61,7,113,,,,
63,down,Melissa Etheridge,Like the Way I Do,14,2,157,,,,
64,down,Whitesnake,Is This Love,31,23,3,,,,
65,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,3,151,,,,
66,down,Foreigner,I Want to Know What Love Is,55,5,44,,,,
67,-,Kwan,Tainted Love,-,5,90,,,,
68,up,Giannis Ploutarhos,Monos Mou,72,2,96,,,,
69,-,Catfish,300 Pound Fat Mama,-,69,1,,,,
70,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,111,,,,
71,-,Jethro Tull,Acres Wild,-,8,6,,,,
72,down,Alice Cooper,Bed of Nails,67,2,69,,,,
73,-,The Blue Stones,Be My Fire,-,2,22,,,,
74,-,Steve Roberts,Whats Gone Is Gone,-,43,5,,,,
75,-,U.S.A. for Africa,We Are the World,-,4,13,,,,
76,-,blink-182,All the Small Things,-,4,8,,,,
77,down,Bryan Adams,Heaven,24,7,44,,,,
78,-,Brother Bagman,Come And Go,-,78,1,,,,
79,-,The Beau Walker Band,Lost Lovesick and Lonely,-,39,2,,,,
80,-,Wily Bo Walker & E D Brayshaw,The Ballad of Johnny and Louise,-,74,2,,,,
81,-,Bruce Springsteen,I'm on Fire,-,13,4,,,,
82,-,T. Rex,Thunderwing (Autumn '71 Home Demos),-,42,1,,,,
83,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,83,6,71,,,,
84,-,Huey Lewis & The News,The Power of Love,-,31,6,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,21,,,,
86,down,Joe Cocker,Unchain My Heart,52,6,55,,,,
87,down,The Knack,My Sharona (Re-Recorded),50,8,57,,,,
88,down,Gary Moore,Empty Rooms,73,18,31,,,,
89,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),11,7,4,,,,
90,-,1000mods,Horses' Green,-,88,1,,,,
91,down,Steve Miller Band,Serenade,45,9,69,,,,
92,-,Supergrass,Alright,-,54,2,,,,
93,down,McAuley Schenker Group,Never Ending Nightmare,85,4,98,,,,
94,down,Bruce Springsteen,Nightshift,87,19,19,,,,
95,-,Supertramp,The Logical Song,-,13,3,,,,
96,-,Villagers of Ioannina City,Dance of Night,-,95,2,,,,
97,-,Alice Cooper,House of Fire,-,55,2,,,,
98,down,Paul Weller,You Do Something to Me,23,5,74,,,,
99,down,Scorpions,Send Me an Angel (Live),57,35,4,,,,
100,-,Queen,Bohemian Rhapsody,-,23,14,,,,
