Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,APON & Eleni Foureira,Gdysou,1,1,11,,,,
2,up,Thodoris Ferris,Eimai Edo Gia Sena,3,1,10,,,,
3,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),2,1,38,,,,
4,up,Antonis Remos,Rotane,4,3,12,,,,
5,up,Antonis Remos,Xilia Spirta,7,1,20,,,,
6,-,Katy Garbi,Evaisthisies (Live),-,6,1,,,,
7,-,Evanescence,Bring Me To Life,-,7,100,,,,
8,-,Aerosmith,Dream On,-,8,3,,,,
9,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),8,1,97,,,,
10,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),10,1,94,,,,
11,down,ZAF & Christos Mastoras,Pes,6,2,30,,,,
12,-,Emf,Unbelievable,-,12,16,,,,
13,down,Josephine,Moira,5,3,22,,,,
14,up,Konstantinos Argiros,Paraskevi Proi,36,1,115,,,,
15,-,James,Sometimes,-,11,26,,,,
16,up,10cc,The Wall Street Shuffle,91,12,19,,,,
17,-,Bon Jovi,Livin' On a Prayer,-,7,54,,,,
18,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,30,3,20,,,,
19,up,Alannah Myles,Black Velvet,100,4,173,,,,
20,up,BLACK,Everything Is Coming Up Roses,23,8,91,,,,
21,-,Coldplay,Clocks,-,1,146,,,,
22,-,Scorpions,Rock You Like a Hurricane,-,4,58,,,,
23,down,Reamonn,Supergirl,21,1,149,,,,
24,up,Sing Sing,AC/DC: TNT,56,13,16,,,,
25,-,Deep Purple,Hard Lovin' Woman (Live),-,25,1,,,,
26,-,Bryan Ferry,Slave to Love,-,18,40,,,,
27,-,Foo Fighters,The Teacher,-,14,11,,,,
28,-,HIM,Poison Girl,-,28,1,,,,
29,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),16,15,32,,,,
30,up,Styx,Boat on the River,98,12,87,,,,
31,up,TOOL,Sober,66,7,54,,,,
32,-,Queen,Keep Yourself Alive (Live at The Rainbow),-,32,1,,,,
33,-,Lenny Kravitz,I Belong To You,-,2,95,,,,
34,down,Guns N' Roses,Paradise City,14,7,150,,,,
35,up,The Audition,Everybody Is Someone Else's Secret,47,35,2,,,,
36,-,3 Doors Down,Kryptonite,-,12,3,,,,
37,-,Crazy Town,Butterfly,-,12,73,,,,
38,-,The Cranberries,Zombie,-,8,101,,,,
39,-,R.E.M.,Drive,-,14,34,,,,
40,-,Beady Eye,Shine A Light,-,40,1,,,,
41,up,Kiss,I Was Made for Lovin' You,81,8,103,,,,
42,-,Led Zeppelin,Two Ones Are Won (Achilles Last Stand) [Reference Mix],-,22,2,,,,
43,-,Antonis Remos,Adiavasta Minimata,-,40,1,,,,
44,down,Melisses & Tamta,Ki Ola Teleiosan,37,1,96,,,,
45,-,Journey,To Be Alive Again,-,45,1,,,,
46,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],94,1,78,,,,
47,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,22,,,,
48,-,The Lightning Seeds,Lucky You,-,15,21,,,,
49,up,Melina Aslanidou,De Vazeis Mialo,76,3,29,,,,
50,up,Nikos Makropoulos,Lathos Kardia Girevo,96,24,6,,,,
51,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,98,,,,
52,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,39,2,20,,,,
53,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,18,,,,
54,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),85,1,106,,,,
55,-,Klavdia,Vasanizomai,-,55,3,,,,
56,down,Alice Cooper,School's Out,54,54,4,,,,
57,-,Antonis Kontos,Panathema Se,-,57,1,,,,
58,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),64,2,71,,,,
59,-,Dream Theater,Pull Me Under,-,26,4,,,,
60,up,Bryan Adams,Heaven,73,7,70,,,,
61,-,Blue Öyster Cult,Born to Be Wild (Live),-,61,1,,,,
62,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],71,1,189,,,,
63,-,The Audition,Smoke And Mirrors,-,63,1,,,,
64,down,Giorgos Kakosaios,Kane Mas Ti Hari,44,1,95,,,,
65,down,The Police,Every Breath You Take,18,2,178,,,,
66,-,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),-,6,10,,,,
67,down,Melissa Etheridge,Like the Way I Do,25,2,166,,,,
68,-,Lena Zevgara,Ola Ta Agapisa,-,9,5,,,,
69,down,McAuley Schenker Group,Never Ending Nightmare,42,4,117,,,,
70,up,Blue Öyster Cult,(Don't Fear) The Reaper,82,13,7,,,,
71,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,87,12,20,,,,
72,-,Placebo,Every You Every Me,-,8,63,,,,
73,-,3 Doors Down,When I'm Gone,-,22,8,,,,
74,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,91,,,,
75,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,36,10,,,,
76,down,AC/DC,Thunderstruck,41,2,67,70,2019-11-17,63,2019-12-08
77,up,Phil Collins,In the Air Tonight,80,3,165,,,,
78,-,HIM,Join Me In Death,-,17,32,,,,
79,down,Jethro Tull,Acres Wild,57,8,14,,,,
80,-,Greta Van Fleet,Brave New World,-,15,15,,,,
81,-,Whitesnake,Is This Love,-,23,31,,,,
82,-,Counting Crows,Mr. Jones,-,11,20,,,,
83,-,Mike Oldfield,To France,-,55,3,,,,
84,-,Electric Light Orchestra,Confusion,-,41,7,,,,
85,-,Arcade Fire,Everything Now,-,30,9,,,,
86,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,114,,,,
87,-,Scorpions,No One Like You (Live),-,38,7,,,,
88,-,U2,Vertigo (2005 Live from Milan),-,77,1,,,,
89,-,Jet,Are You Gonna Be My Girl,-,11,64,,,,
90,down,Kate Bush,Wuthering Heights,70,16,7,,,,
91,down,The Bates,Billie Jean,9,9,6,,,,
92,-,Disturbed,No More,-,92,1,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,24,,,,
94,-,Gov't Mule,Worried Down With the Blues,-,15,1,,,,
95,-,Grace Potter & The Nocturnals,Stars,-,70,2,,,,
96,-,Bob Dylan,Hurricane,-,16,3,,,,
97,-,Rainbow,The Temple of the King,-,19,81,,,,
98,-,Joe Cocker,Unchain My Heart,-,6,78,,,,
99,-,Bruce Springsteen,I'm on Fire,-,13,13,,,,
100,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,130,,,,
