Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,9,,,,
2,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,9,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,22,,,,
4,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,22,,,,
5,up,Antonis Remos,Ego Gennithika Xana,5,4,4,,,,
6,up,Ilias Vrettos,Ton Anthropo Ton Lathos,8,1,39,,,,
7,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",6,3,9,,,,
8,down,Giorgos Livanis,Thelo Ki Alla,7,3,9,,,,
9,up,Giannis Ploutarhos,Monos Mou,9,2,22,,,,
10,up,Dionisis Shinas,Pos Thes Na S' Agapao?,10,8,4,,,,
11,up,Melisses,Pou ‘Nai I Agapi,12,2,22,,,,
12,down,Thodoris Ferris,Kapse,11,2,54,,,,
13,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,54,,,,
14,up,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),15,9,9,,,,
15,down,Thodoris Ferris,Stamata,14,6,9,,,,
16,up,Ilias Vrettos,Pou Tha Pas,16,13,8,,,,
17,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),17,2,45,,,,
18,up,Antonis Remos,Otan Se Rotisane,18,1,36,,,,
19,up,Despina Vandi,Ena Tsigaro Diadromi,37,1,36,,,,
20,up,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),26,13,7,,,,
21,down,Nikos Apergis,Mia Kyriaki,20,2,39,,,,
22,up,REC,Chocolat To Hroma (Revamped),28,22,7,,,,
23,up,3 Doors Down,Here Without You,32,1,79,,,,
24,-,Mick Taylor,Blind Willie McTell,-,24,1,,,,
25,up,Dimitra Galani,O Vythos Sou,63,25,6,,,,
26,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),62,11,52,,,,
27,down,Giorgos Kakosaios,Poia Einai Auti,21,16,4,,,,
28,up,Reamonn,Supergirl,70,1,86,,,,
29,up,R.E.M.,Losing My Religion,34,3,77,,,,
30,up,Queen,I Want To Break Free,55,9,63,,,,
31,down,Alannah Myles,Black Velvet,27,4,63,,,,
32,up,Evanescence,Bring Me To Life,90,7,39,,,,
33,up,Led Zeppelin,Stairway to Heaven,79,6,38,,,,
34,down,Lenny Kravitz,I Belong To You,29,2,46,,,,
35,down,Melissa Etheridge,Like the Way I Do,19,2,90,,,,
36,down,The Police,Every Breath You Take,24,2,82,,,,
37,-,The Fray,You Found Me,-,3,18,,,,
38,-,The Pretty Reckless,Heaven Knows,-,38,1,,,,
39,up,Phil Collins,In the Air Tonight,42,3,80,,,,
40,down,Santana,Smooth (feat. Rob Thomas),33,1,84,,,,
41,-,Popa Chubby,Cayophus Dupree,-,41,1,,,,
42,-,The Verve,Sonnet,-,42,4,,,,
43,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,84,,,,
44,-,White Lies,Death,-,44,1,,,,
45,-,Joe Cocker,You Can Leave Your Hat On,-,42,5,,,,
46,-,The Knack,My Sharona (Re-Recorded),-,8,40,,,,
47,-,Dire Straits,Sultans of Swing,-,6,61,,,,
48,-,Guns N' Roses,Paradise City,-,7,66,,,,
49,up,Blues Image,Butterfly Bleu (feat. Pat Travers),98,49,2,,,,
50,down,Kwan,Tainted Love,40,5,46,,,,
51,down,Crazy Town,Butterfly,50,12,38,,,,
52,-,Toto,Hold the Line,-,6,50,,,,
53,down,The Calling,Wherever You Will Go,38,7,46,,,,
54,-,Nirvana,Come As You Are (Live),-,4,46,,,,
55,-,The Rolling Stones,Undercover of the Night,-,11,2,,,,
56,up,Scorpions,Still Loving You,64,2,58,,,,
57,-,The Doors,People Are Strange,-,12,67,,,,
58,-,Carl Verheyen Band,New Year's Day,-,18,2,,,,
59,down,Sting,Englishman In New York,58,17,15,,,,
60,up,Black Country Communion,Song of Yesterday,66,12,2,,,,
61,up,Eagles,Hotel California,75,5,73,,,,
62,up,Styx,Boat on the River,80,12,44,,,,
63,down,Daughtry,What About Now,44,6,16,,,,
64,-,The Trevor Sewell Band,Calling Me Home,-,33,1,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,82,3,57,,,,
66,down,Pretenders,I'll Stand By You,48,12,10,,,,
67,-,Lynn Anderson,Rose Garden (Single Version),-,67,1,,,,
68,up,McAuley Schenker Group,Never Ending Nightmare,71,4,62,,,,
69,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,46,1,72,,,,
70,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,54,,,,
71,-,Steppenwolf,Born to Be Wild,-,13,27,,,,
72,down,Giota Negka,Thalassa (20 Chronia Eleana Vrachali / Paidi Diko Sou),54,54,3,,,,
73,down,Rasmus,Livin' In a World Without You,43,4,40,,,,
74,up,BLACK,Everything Is Coming Up Roses,85,8,38,,,,
75,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,23,,,,
76,-,Whitesnake,Is This Love (2003 Remaster),-,4,26,,,,
77,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,2,,,,
78,-,Pink Floyd,Wish You Were Here,-,20,29,,,,
79,down,Scorpions,You & I (Live),67,12,51,,,,
80,-,Rainbow,The Temple of the King,-,19,36,,,,
81,up,The Killers,Somebody Told Me,91,3,58,,,,
82,-,Dark Horse Flyer,Since You've Been Gone,-,31,2,,,,
83,-,Paul Rose,All This Time,-,67,2,,,,
84,-,Scorpions,Rock You Like a Hurricane,-,4,25,,,,
85,down,Patti Smith,People Have the Power,35,9,12,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,28,,,,
87,-,Henrik Freischlader,Blues for Narada,-,20,1,,,,
88,down,James,Getting Away With It (All Messed Up),45,1,76,,,,
89,-,Iggy Pop,The Passenger,-,4,52,,,,
90,-,Steve Miller Band,Serenade,-,9,33,,,,
91,down,Arjun Kaul,Always (Bon Jovi),52,23,12,,,,
92,down,Bryan Adams,Heaven,30,7,34,,,,
93,down,Eric Clapton & Derek & The Dominos,Layla,68,13,28,,,,
94,-,The Doors,Riders On the Storm,-,14,26,,,,
95,-,Divinyls,I Touch Myself,-,7,28,,,,
96,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,60,,,,
97,-,Greg Lake,Parisienne Walkways (Live),-,16,2,,,,
98,-,The Offspring,Come Out and Play,-,17,23,,,,
99,-,Laurent Garnier & The Limiñanas,Saul,-,33,3,,,,
100,down,Ram Jam,Black Betty,87,2,41,,,,
