Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,10,,,,
2,up,Thodoris Ferris,Stasou Ligo,2,2,27,,,,
3,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),24,1,2,,,,
4,up,Konstantinos Argiros,Paraskevi Proi,6,1,48,,,,
5,up,Thodoris Ferris,Alli Mia Empeiria,17,4,2,,,,
6,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,61,,,,
7,down,Giorgos Livanis,Thelo Ki Alla,5,3,48,,,,
8,down,Antonis Remos,Ola Gia Sena,7,3,10,,,,
9,down,Ilias Vrettos,Kala Pige Auto,8,3,14,,,,
10,up,Konstantinos Argiros,Tha 'Mai Edo,15,1,61,,,,
11,up,Scorpions,Holiday,11,5,8,,,,
12,down,Yiannis Kotsiras,Sasmos,10,3,30,,,,
13,-,Dio,Rainbow In the Dark,-,13,3,,,,
14,up,Melissa Etheridge,Like the Way I Do,74,2,121,,,,
15,-,Motörhead,Louie Louie,-,15,1,,,,
16,-,JET,Are You Gonna Be My Girl,-,4,22,,,,
17,down,Ilias Vrettos,Ton Anthropo Ton Lathos,4,1,78,,,,
18,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,12,1,35,,,,
19,-,Chris Rea,All Summer Long (Radio Edit),-,19,1,,,,
20,up,Alice Cooper,Poison,20,12,5,,,,
21,down,Giannis Ploutarhos,Monos Mou,9,2,61,,,,
22,-,The Blue Stones,Be My Fire,-,2,19,,,,
23,-,Roxy Music,Jealous Guy (Edit),-,23,2,,,,
24,down,Thodoris Ferris,Stamata,19,6,48,,,,
25,-,Duran Duran,Rio (US Edit),-,25,1,,,,
26,-,Dream Theater,Pull Me Under,-,26,1,,,,
27,-,Placebo,Where Is My Mind (XFM Live Version),-,15,9,,,,
28,-,Barrie Gledden & Kes Loy,Funeral March,-,28,1,,,,
29,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),16,1,22,,,,
30,-,Placebo,Every You Every Me,-,8,37,,,,
31,-,David Bowie,Rebel Rebel (1999 Remaster),-,14,3,,,,
32,-,Black Strobe,I’m a Man (Radio Edit),-,18,3,,,,
33,up,Pretty Maids,Please Don't Leave Me,61,9,36,,,,
34,-,Motörhead,Killed By Death,-,34,2,,,,
35,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,10,,,,
36,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,92,,,,
37,-,Lynyrd Skynyrd,Sweet Mama,-,37,3,,,,
38,-,Caparezza,Una Chiave (Prisoner 709 Live Version),-,38,3,,,,
39,-,Broken Arrow Blues Band,Put Up or Shut Up (Revised),-,39,2,,,,
40,down,Dimitra Galani,Na M' Agapas,18,8,3,,,,
41,-,Nick Gravenites,Blues on a Westside (feat. Michael Bloomfield),-,23,1,,,,
42,-,Helloween,Rise and Fall,-,42,1,,,,
43,-,Thodoris Ferris,Hilia Kommatia,-,11,21,,,,
44,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,19,,,,
45,-,Scorpions,When the Smoke Is Going Down (Live),-,14,4,,,,
46,-,Patti Smith,People Have the Power,-,9,30,,,,
47,-,Lit,My Own Worst Enemy,-,47,1,,,,
48,down,Sacrifice,My Eyes See Red,33,8,17,,,,
49,-,Alice In Chains,Never Fade,-,14,10,,,,
50,down,Katy Garbi,Ama Figo (feat. Phoebus),46,1,26,,,,
51,-,Eagle-Eye Cherry,Save Tonight,-,5,51,,,,
52,-,The Rolling Stones,Harlem Shuffle,-,36,3,,,,
53,-,Nightwish,I Want My Tears Back,-,53,1,,,,
54,down,Melisses & Tamta,Ki Ola Teleiosan,35,1,48,,,,
55,-,Iggy Pop,The Passenger,-,4,68,,,,
56,-,Status Quo,Fiji Time,-,12,4,,,,
57,-,Ride,Vapour Trail (Trail Mix - Mixed by Robert Smith 2015),-,57,1,,,,
58,-,The Phantoms,Watch Me,-,11,4,,,,
59,-,Mando Diao,Black Saturday,-,12,11,,,,
60,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",47,3,40,,,,
61,down,The Rolling Stones,Anybody Seen My Baby?,43,14,53,,,,
62,-,Patrik Jansson Band,Those Days Are Gone,-,62,1,,,,
63,up,Coldplay,Clocks,86,1,79,,,,
64,-,Blondie,Call Me,-,22,2,,,,
65,-,Boston,More Than a Feeling,-,5,14,,,,
66,-,The Stooges,I Wanna Be Your Dog,-,66,1,,,,
67,-,Jethro Tull,Acres Wild,-,8,5,,,,
68,-,Stoney Curtis Band,Deja Vu,-,20,5,,,,
69,-,Zephyr,Somebody Listen,-,54,2,,,,
70,-,Kwan,Tainted Love,-,5,70,,,,
71,-,Lit,My Own Worst Enemy,-,71,1,,,,
72,-,Sting,Desert Rose,-,37,11,,,,
73,-,Ride,Vapour Trail,-,73,1,,,,
74,-,The Bates,Billie Jean,-,9,3,,,,
75,-,Q5,Steel the Light,-,75,1,,,,
76,-,Boz Scaggs,Loan Me a Dime (LP Version),-,32,7,,,,
77,-,Henrik Freischlader,The Messiah Will Come Again,-,37,3,,,,
78,-,Carl Carlton,Woodstock (Live),-,38,2,,,,
79,-,Grace Potter & The Nocturnals,The Divide,-,63,3,,,,
80,-,Nazareth,Razamanaz,-,80,1,,,,
81,-,Gary Moore,The Prophet (Live 2001),-,81,1,,,,
82,-,Greta Van Fleet,Black Smoke Rising,-,21,3,,,,
83,up,Reamonn,Supergirl,90,1,104,,,,
84,-,Bryan Adams,Shine a Light,-,84,1,,,,
85,-,Barry Goldberg,Blues For Barry and Michael,-,85,1,,,,
86,-,Ghost Train,As the Years Go Passing By,-,86,1,,,,
87,-,Savoy Brown,Double Lover,-,73,2,,,,
88,-,Arjun Kaul,Always (Bon Jovi),-,23,16,,,,
89,-,The Fray,You Found Me,-,3,22,,,,
90,down,McAuley Schenker Group,Never Ending Nightmare,75,4,80,,,,
91,-,Placebo,Pure Morning,-,83,1,,,,
92,-,The Beatles,Taxman,-,92,1,,,,
93,-,Queen & Paul Rodgers,C-Lebrity,-,93,1,,,,
94,down,Dire Straits,Sultans of Swing,60,6,80,,,,
95,-,The Police,Truth Hits Everybody,-,19,3,,,,
96,-,Van Morrison,Shakin' All Over / Gloria (Live),-,36,2,,,,
97,-,Beast in Black,One Night in Tokyo,-,61,2,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,24,9,,,,
99,down,Spin Doctors,Two Princes,49,4,22,,,,
100,-,The Doors,Touch Me,-,39,3,,,,
