Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,11,,,,
2,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,11,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,24,,,,
4,up,Antonis Remos,Ego Gennithika Xana,4,4,6,,,,
5,up,Konstantinos Argiros,Tha 'Mai Edo,5,1,24,,,,
6,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",6,3,11,,,,
7,up,Giorgos Livanis,Thelo Ki Alla,7,3,11,,,,
8,up,Ilias Vrettos,Ton Anthropo Ton Lathos,9,1,41,,,,
9,down,Giannis Ploutarhos,Monos Mou,8,2,24,,,,
10,up,Dionisis Shinas,Pos Thes Na S' Agapao?,11,8,6,,,,
11,up,Melisses,Pou ‘Nai I Agapi,12,2,24,,,,
12,up,Thodoris Ferris,Stamata,14,6,11,,,,
13,up,Ilias Vrettos,Pou Tha Pas,16,13,10,,,,
14,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],15,1,56,,,,
15,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),13,9,11,,,,
16,up,Thodoris Ferris,Kapse,17,2,56,,,,
17,-,Anthony Dominic & Scott Chegg,Skies So Deep Blue,-,7,3,,,,
18,-,James,Sometimes,-,11,7,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,100,3,59,,,,
20,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),21,2,47,,,,
21,-,The Rolling Stones,Jumpin' Jack Flash,-,21,2,,,,
22,-,Dire Straits,Once Upon a Time in the West,-,18,6,,,,
23,down,Nikos Apergis,Mia Kyriaki,18,2,41,,,,
24,up,Antonis Remos,Otan Se Rotisane,24,1,38,,,,
25,-,Greta Van Fleet,Age of Man,-,5,9,,,,
26,up,REC,Chocolat To Hroma (Revamped),45,22,9,,,,
27,-,Sniff 'n' the Tears,Driver's Seat,-,3,15,,,,
28,-,Mando Diao,Black Saturday,-,12,7,,,,
29,down,BLACK,Everything Is Coming Up Roses,26,8,40,,,,
30,up,Phil Collins,In the Air Tonight,82,3,82,,,,
31,-,blink-182,All the Small Things,-,4,5,,,,
32,-,Black Sabbath,Children of the Grave (Live),-,32,1,,,,
33,-,Sex Pistols,Pretty Vacant,-,14,1,,,,
34,-,Skid Row,Wasted Time,-,34,1,,,,
35,-,Duran Duran,Come Undone (Edit),-,3,35,,,,
36,up,The Rolling Stones,Harlem Shuffle,74,36,2,,,,
37,-,Dropkick Murphys,I'm Shipping Up to Boston,-,37,1,,,,
38,-,AC/DC,Big Jack (Live),-,7,4,,,,
39,-,The Doors,Touch Me,-,39,2,,,,
40,down,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),19,13,9,,,,
41,-,Rainbow,The Temple of the King,-,19,37,,,,
42,-,Queen,Bohemian Rhapsody,-,23,12,,,,
43,-,David Bowie,Blue Jean (1999 Remastered Version),-,21,2,,,,
44,-,Juicy Lucy,Chicago North Western,-,44,1,,,,
45,-,John Farnham,You're the Voice,-,45,1,,,,
46,-,UB40,Red Red Wine (Edit),-,12,22,,,,
47,up,Rasmus,Livin' In a World Without You,70,4,42,,,,
48,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,32,1,,,,
49,-,Social Distortion,Cold Feelings,-,19,1,,,,
50,-,Eric Clapton & Derek & The Dominos,Layla,-,13,29,,,,
51,-,The Rolling Stones,"If I Was a Dancer (Dance, Pt. 2)",-,32,6,,,,
52,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,37,,,,
53,-,The Rolling Stones,Sympathy for the Devil,-,24,2,,,,
54,-,Eric Clapton & Steve Winwood,Forever Man (Live),-,8,5,,,,
55,-,Pulp,Common People,-,13,5,,,,
56,-,Eric Clapton,Ain't Going Down,-,17,3,,,,
57,down,3 Doors Down,Here Without You,27,1,81,,,,
58,-,Menace,G.L.C.,-,58,1,,,,
59,-,Santana,Whole Lotta Love (feat. Chris Cornell),-,21,3,,,,
60,-,Lacuna Coil,Losing My Religion,-,60,1,,,,
61,-,Joan Jett & The Blackhearts,Ridin' with James Dean,-,61,1,,,,
62,-,1000mods,The Son,-,62,1,,,,
63,down,R.E.M.,Losing My Religion,22,3,79,,,,
64,-,David Gilmour,Rattle That Lock (Extended Mix),-,33,2,,,,
65,down,Eagles,Hotel California,57,5,75,,,,
66,-,The Alan Parsons Project,Sirius,-,1,8,,,,
67,up,Guns N' Roses,Paradise City,76,7,68,,,,
68,-,The Doors,Roadhouse Blues,-,15,6,,,,
69,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,34,,,,
70,-,TOOL,Sober,-,7,20,,,,
71,-,Christopher Cross,Ride Like the Wind,-,20,5,,,,
72,-,Wild Cherry,Play That Funky Music,-,16,33,,,,
73,-,Chicago,Stay the Night,-,15,4,,,,
74,-,Survivor,American Heartbeat,-,74,1,,,,
75,-,Joan Jett & Joan Jett & The Blackhearts,Bad Reputation (Live),-,75,1,,,,
76,-,U2,Vertigo (Radio Edit),-,15,10,,,,
77,-,Simple Minds,Don't You Forget About Me (Live),-,10,4,,,,
78,-,The Kinks,All Day and All of the Night,-,3,7,,,,
79,-,The Knack,My Sharona (Re-Recorded),-,8,41,,,,
80,down,Melissa Etheridge,Like the Way I Do,53,2,92,,,,
81,-,Free,All Right Now (Single Version),-,46,2,,,,
82,-,Alannah Myles,Black Velvet,-,4,64,,,,
83,-,The Jimi Hendrix Experience,All Along the Watchtower,-,17,3,,,,
84,down,Giorgos Kakosaios,Poia Einai Auti,43,16,6,,,,
85,up,The Rolling Stones,She's a Rainbow,95,4,32,,,,
86,down,Santana,Smooth (feat. Rob Thomas),37,1,86,,,,
87,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,75,1,74,,,,
88,-,Kwan,Tainted Love,-,5,47,,,,
89,-,Queen,I Want To Break Free,-,9,64,,,,
90,-,The Rolling Stones,Miss You,-,31,6,,,,
91,down,Scorpions,Still Loving You,52,2,60,,,,
92,-,Steve Harley & Cockney Rebel,Make Me Smile (Come Up and See Me),-,62,2,,,,
93,-,Ugly Kid Joe,Everything About You,-,24,1,,,,
94,-,Kaiser Chiefs,Ruby,-,6,3,,,,
95,-,Scorpions,Always Somewhere (Live),-,10,18,,,,
96,-,The Rolling Stones,Brown Sugar,-,36,1,,,,
97,down,Crazy Town,Butterfly,72,12,40,,,,
98,-,Rainbow,I Surrender,-,7,52,,,,
99,-,REO Speedwagon,I Don't Want to Lose You,-,99,1,,,,
100,-,Skunk Anansie,I Believed in You,-,38,1,,,,
