Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Leonard Cohen,Happens to the Heart,42,1,10,,,,
2,-,Jethro Tull,Locomotive Breath,-,2,1,,,,
3,-,Hard-FI,Living for the Weekend,-,3,1,,,,
4,-,Black Sabbath,Paranoid,-,4,4,,,,
5,up,The Offspring,Self Esteem,10,5,3,,,,
6,down,Lenny Kravitz,Low,2,1,17,,,,
7,up,Dire Straits,Sultans of Swing,73,6,9,,,,
8,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,7,,,,
9,up,Coldplay,Clocks,34,1,17,,,,
10,down,Santana,Smooth (feat. Rob Thomas),5,1,16,,,,
11,up,Melissa Etheridge,Like the Way I Do,20,2,16,,,,
12,down,3 Doors Down,Here Without You,3,1,17,,,,
13,up,Phil Collins,In the Air Tonight,87,3,14,,,,
14,up,James,Getting Away With It (All Messed Up),39,1,15,,,,
15,-,Billy Idol,Rebel Yell,-,11,6,,,,
16,up,Paul Weller,You Do Something to Me,69,5,12,,,,
17,-,Soundgarden,Come Together,-,17,1,,,,
18,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,18,1,,,,
19,down,Aerosmith,I Don't Want to Miss a Thing,15,1,6,,,,
20,up,R.E.M.,Losing My Religion,60,3,12,,,,
21,up,Steve Miller Band,Serenade,70,9,12,,,,
22,-,The Who,Magic Bus (Live At Leeds 1970),-,22,1,,,,
23,-,Foo Fighters,Something from Nothing,-,23,1,,,,
24,-,The Rascals,Good Lovin',-,24,1,,,,
25,-,The Yardbirds,Lost Woman,-,25,1,,,,
26,-,Pink Floyd,Young Lust,-,26,1,,,,
27,-,The Fray,How to Save a Life,-,5,12,,,,
28,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,4,,,,
29,up,Alannah Myles,Black Velvet,51,4,11,,,,
30,-,Scorpions,Still Loving You,-,2,12,,,,
31,down,Lenny Kravitz,Fly Away,29,7,13,,,,
32,-,Pink Floyd,One Slip,-,29,1,,,,
33,down,Reamonn,Supergirl,8,1,18,,,,
34,down,Madrugada,Strange Colour Blue (2010 Remaster),33,9,13,,,,
35,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,2,,,,
36,up,The Police,Every Breath You Take,79,2,15,,,,
37,-,Babe Ruth,The Mexican (Remastered),-,23,1,,,,
38,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,5,,,,
39,-,The Connells,'74-'75,-,6,8,,,,
40,-,The Fray,You Found Me,-,8,10,,,,
41,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,3,,,,
42,up,Fun Lovin' Criminals,Daylight (feat. Rowetta),85,12,6,,,,
43,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,43,1,,,,
44,-,The Rolling Stones,She's a Rainbow,-,4,7,,,,
45,-,Pearl Jam,Can't Deny Me,-,29,1,,,,
46,-,U2,Angel of Harlem,-,46,2,,,,
47,-,Status Quo,Do It Again,-,47,1,,,,
48,-,The Calling,Wherever You Will Go,-,7,7,,,,
49,-,Status Quo,Looking Out for Caroline,-,24,1,,,,
50,-,Status Quo,Fiji Time,-,12,1,,,,
51,-,The Goo Goo Dolls,Iris,-,45,1,,,,
52,-,Duran Duran,Come Undone (Edit),-,3,11,,,,
53,-,The Knack,My Sharona (Re-Recorded),-,8,4,,,,
54,-,The Godfathers,"Birth, School, Work, Death",-,13,1,,,,
55,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),65,1,15,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,3,5,,,,
57,-,Huey Lewis & The News,The Power of Love,-,31,1,,,,
58,-,Dave Stewart,All Messed Up (feat. Martina McBride),-,58,1,,,,
59,-,Bruce Springsteen,Cover Me,-,21,1,,,,
60,down,Eagles,Hotel California,58,5,16,,,,
61,-,Maximum High,Stay,-,48,1,,,,
62,-,Queen,A Kind of Magic,-,8,2,,,,
63,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,5,,,,
64,-,The Box Tops,The Letter,-,22,4,,,,
65,-,Rod Stewart,Baby Jane,-,8,1,,,,
66,-,Robin Beck,First Time,-,13,11,,,,
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,67,1,,,,
68,-,Bruce Hornsby & The Range,The Way It Is,-,68,1,,,,
69,-,The Rolling Stones,Under My Thumb,-,14,5,,,,
70,-,Guns N' Roses,Paradise City,-,7,9,,,,
71,-,The Stooges,I Wanna Be Your Dog,-,11,1,,,,
72,-,Bruce Hornsby & The Range,The Way It Is,-,72,1,,,,
73,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,7,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,14,,,,
75,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,35,6,11,,,,
76,down,Nirvana,Come As You Are (Live),4,4,9,,,,
77,-,Pretenders,Don't Get Me Wrong,-,12,1,,,,
78,-,Slash,Paradise City (feat. Cypress Hill & Fergie),-,37,1,,,,
79,-,Bryan Ferry,All Along the Watchtower,-,40,1,,,,
80,up,AC/DC,Thunderstruck,84,2,5,70,2019-11-17,63,2019-12-08
81,down,Rainbow,The Temple of the King,62,19,8,,,,
82,down,Coherence,Hozier- Take Me to Church (Cover),30,1,18,,,,
83,-,Toto,Afraid of Love,-,83,1,,,,
84,-,Skid Row,Monkey Business,-,84,1,,,,
85,-,Polkadot Cadaver,Deathwish,-,16,1,,,,
86,-,Robbie Williams,Let Me Entertain You (Live at Knebworth),-,38,1,,,,
87,-,Bryan Adams,Heaven,-,7,12,,,,
88,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,10,,,,
89,-,Sting,Desert Rose,-,37,1,,,,
90,-,The Gun Club,Sex Beat,-,43,1,,,,
91,-,Rod Stewart,Hot Legs,-,70,1,,,,
92,down,Guns N' Roses,Knockin' On Heaven's Door,76,7,9,,,,
93,-,AC/DC,Big Jack (Live),-,7,1,,,,
94,-,The Blue Stones,Be My Fire,-,2,1,,,,
95,down,Blackfield,Blackfield (Live),52,9,3,,,,
96,-,The Doors,Riders On the Storm,-,14,2,,,,
97,down,Nickelback,How You Remind Me,78,2,17,,,,
98,-,The Rolling Stones,Anybody Seen My Baby?,-,14,6,,,,
99,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,3,17,,,,
100,-,The Doobie Brothers,Dangerous (Live),-,23,1,,,,
