Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,35,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,17,,,,
3,up,Thodoris Ferris,Eimai Edo Gia Sena,3,1,7,,,,
4,up,ZAF & Christos Mastoras,Pes,4,2,27,,,,
5,up,APON & Eleni Foureira,Gdysou,9,1,8,,,,
6,up,Josephine,Moira,6,3,19,,,,
7,down,Antonis Remos,Rotane,5,3,9,,,,
8,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,8,3,17,,,,
9,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,17,9,12,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],23,1,186,,,,
11,-,Mike Oldfield,Nothing But / Bridge to Paradise,-,11,3,,,,
12,up,Giorgos Kakosaios,Kane Mas Ti Hari,34,1,92,,,,
13,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),12,1,91,,,,
14,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,30,12,17,,,,
15,-,Sniff 'n' the Tears,Driver's Seat,-,5,5,,,,
16,down,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),7,6,9,,,,
17,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],40,1,75,,,,
18,up,Phil Collins,In the Air Tonight,71,3,162,,,,
19,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),22,1,94,,,,
20,-,Placebo,Every You Every Me,-,8,62,,,,
21,-,Atreyu,The Time Is Now (Alternate),-,21,1,,,,
22,-,Bad Company,Ready for Love,-,5,14,,,,
23,up,Reamonn,Supergirl,24,1,146,,,,
24,up,Nikos Makropoulos,Lathos Kardia Girevo,45,24,3,,,,
25,up,George Dalaras & Christos Mastoras,Ethniki Odos,65,25,2,,,,
26,-,R.E.M.,Losing My Religion,-,3,179,,,,
27,-,Temple of the Dog,"Reach Down (Live At The Paramount Theatre, Seattle/2016)",-,27,1,,,,
28,-,U2,Where the Streets Have No Name,-,28,1,,,,
29,up,Sing Sing,Billy Idol: Rebel Yell,39,3,5,,,,
30,-,Iggy Pop,The Passenger,-,4,110,,,,
31,-,City,Am Fenster (Edit Version),-,12,18,,,,
32,-,Queen,Don't Stop Me Now,-,32,1,,,,
33,-,Stan Bush,The Touch,-,33,1,,,,
34,-,Dream Theater,Pull Me Under,-,26,3,,,,
35,-,Steppenwolf,Born to Be Wild,-,13,61,,,,
36,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,129,,,,
37,up,Νευρικά Κύτταρα,Πες Μου Κάτι,83,27,6,,,,
38,up,Guns N' Roses,Paradise City,57,7,147,,,,
39,up,Iggy Pop,Bang Bang,100,11,5,,,,
40,-,The Who,"See Me, Feel Me / Listening To You (Live)",-,40,1,,,,
41,-,Santana,Smooth (feat. Rob Thomas),-,1,155,,,,
42,up,Yiannis Kotsiras,Sasmos,48,3,123,,,,
43,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,21,,,,
44,-,TOOL,Sober,-,7,52,,,,
45,-,Scorpions,Still Loving You,-,2,96,,,,
46,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,93,,,,
47,-,AC/DC,Thunderstruck,-,2,64,70,2019-11-17,63,2019-12-08
48,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),21,15,29,,,,
49,-,T. Rex,20th Century Boy,-,34,9,,,,
50,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),18,2,69,,,,
51,-,McAuley Schenker Group,Never Ending Nightmare,-,4,115,,,,
52,-,George Harrison,Got My Mind Set On You,-,12,13,,,,
53,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),36,1,103,,,,
54,-,Black Sabbath,Paranoid (Live),-,22,9,,,,
55,-,The Doors,"Hello, I Love You",-,3,15,,,,
56,-,Rammstein,DEUTSCHLAND,-,56,1,,,,
57,up,Klavdia,Vasanizomai,91,55,2,,,,
58,-,Elli Kokkinou,Misoteliomeni,-,58,1,,,,
59,-,The Motels,Footsteps,-,10,7,,,,
60,-,Poets of the Fall,My Dark Disquiet,-,60,1,,,,
61,-,Giannis Grosis,Na Pas,-,61,1,,,,
62,down,Jet,Are You Gonna Be My Girl,29,11,63,,,,
63,down,Placebo,The Bitter End,13,13,18,,,,
64,-,Suzi Quatro,Devil Gate Drive,-,28,2,,,,
65,up,Ilias Vrettos,Xronia Mas Polla,72,36,4,,,,
66,up,Bryan Adams,Heaven,70,7,68,,,,
67,-,Disturbed,The Sound of Silence,-,17,11,,,,
68,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,97,,,,
69,down,Klavdia & Playmen,Movin' Too Fast,35,9,18,,,,
70,-,Status Quo,All That Counts Is Love,-,60,2,,,,
71,-,Aerosmith,I Don't Want to Miss a Thing,-,7,7,,,,
72,-,The Heavy,Short Change Hero,-,20,5,,,,
73,up,AC/DC,You Shook Me All Night Long,85,5,51,,,,
74,-,Scorpions,Rock You Like a Hurricane,-,4,57,,,,
75,-,Rainbow,The Temple of the King,-,19,80,,,,
76,-,Disturbed,Land of Confusion,-,29,2,,,,
77,-,TOOL,Schism,-,77,1,,,,
78,-,The Verve,Bitter Sweet Symphony,-,78,2,,,,
79,down,Nickelback,Burn It to the Ground,60,60,2,,,,
80,-,R.E.M.,"Hollow Man (Live From London, UK / 3/26/2008)",-,80,1,,,,
81,down,Konstantinos Argiros,Paraskevi Proi,44,1,112,,,,
82,-,Scorpions,No One Like You,-,15,48,,,,
83,down,The Police,Every Breath You Take,46,2,175,,,,
84,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,127,,,,
85,-,Eagles,Hotel California,-,5,161,,,,
86,-,Foo Fighters,The Teacher,-,14,9,,,,
87,-,Simple Minds,New Gold Dream (Live),-,87,1,,,,
88,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,95,2,17,,,,
89,-,Supertramp,Logical Song,-,8,87,,,,
90,down,The Cranberries,Zombie,15,8,100,,,,
91,down,U2,With or Without You,28,5,110,,,,
92,-,HIM,Solitary Man,-,22,2,,,,
93,-,Humble Pie,Black Coffee,-,93,1,,,,
94,-,Kiss,I Was Made for Lovin' You,-,8,101,,,,
95,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,15,,,,
96,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,22,,,,
97,-,Scorpions,When the Smoke Is Going Down (Live),-,14,17,,,,
98,-,Mr. Big,To Be With You,-,75,2,,,,
99,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,22,6,,,,
100,-,Traffic,Nowhere Is Their Freedom,-,43,3,,,,
