Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivi Adamou,Eipes,1,1,8,,,,
2,up,Thodoris Ferris,Eimai Edo Gia Sena,3,1,19,,,,
3,up,"Katy Garbi, Anastasios Rammos & Foivos",Evaisthisies,4,2,9,,,,
4,up,Peggy Zina,Krata Me,7,4,9,,,,
5,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),6,1,47,,,,
6,up,Thodoris Ferris,Pali Pali,9,6,7,,,,
7,up,Giorgos Kakosaios,Tetoia Ora Tetoia Logia,11,7,2,,,,
8,up,Nikos Makropoulos,Se Thelo Gia Mena,8,8,4,,,,
9,down,APON & Eleni Foureira,Gdysou,5,1,20,,,,
10,down,Antonis Remos,Rotane,2,2,21,,,,
11,up,Antonis Remos,Adiavasta Minimata,24,11,5,,,,
12,up,Thodoris Ferris,Sto Xo Pei,12,10,7,,,,
13,down,Paola,5 Para 10 To Proi,10,10,2,,,,
14,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,195,,,,
15,down,Antonis Remos,Xilia Spirta,13,1,29,,,,
16,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),17,1,103,,,,
17,up,Giorgos Kakosaios,Kane Mas Ti Hari,18,1,104,,,,
18,down,"Iordanis Agapitos, Konstantinos Pantzis & Christaf",Krata Ta Ola,15,14,5,,,,
19,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),16,1,106,,,,
20,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),26,15,41,,,,
21,up,Konstantinos Argiros,Paraskevi Proi,21,1,123,,,,
22,up,ZAF,Pes,23,14,28,,,,
23,-,ZZ Top,Just Got Back from Baby's,-,23,1,,,,
24,-,Supertramp,Logical Song,-,8,90,,,,
25,-,R.E.M.,Losing My Religion,-,3,183,,,,
26,up,Tito's & Foivos,Eisai Arrostia Megali,86,26,2,,,,
27,down,"Ilias Vrettos, KG & Teo Tzimas",Fyllo Kai Ftero,25,25,4,,,,
28,up,Lenny Kravitz,I Belong To You,49,2,100,,,,
29,-,BLACK,Wonderful Life,-,4,65,,,,
30,up,Thodoris Ferris,24 Ores,34,30,2,,,,
31,up,3 Doors Down,Here Without You,38,5,66,,,,
32,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,92,12,28,,,,
33,up,Eagles,Hotel California,72,5,164,,,,
34,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],89,1,84,,,,
35,-,Antonis Remos,Iliggos,-,35,1,,,,
36,up,ZAF & Christos Mastoras,Pes,55,2,39,,,,
37,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),35,1,63,,,,
38,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),32,1,111,,,,
39,down,Giorgos Livanis,Thelo Ki Alla,14,3,122,,,,
40,up,Cutting Crew,(I Just) Died in Your Arms Tonight,59,3,203,,,,
41,down,Melisses & Tamta,Ki Ola Teleiosan,30,1,105,,,,
42,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,93,1,130,,,,
43,-,The Police,Every Breath You Take,-,2,182,,,,
44,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",33,5,105,,,,
45,up,Pretenders,Don't Get Me Wrong,97,12,28,,,,
46,down,Guns N' Roses,Paradise City,42,7,157,,,,
47,down,Nikos Portokaloglou & Ioulia Karapataki,Den Yparhei Allos Dromos,43,43,4,,,,
48,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,74,1,119,,,,
49,-,Blues Image,In a Gadda da Vida,-,49,2,,,,
50,-,Derek & The Dominos,Got to Get Better In a Little While,-,46,2,,,,
51,-,Bryan Ferry,Slave to Love,-,18,41,,,,
52,down,Bryan Adams,Heaven,51,7,75,,,,
53,-,Scorpions,In Trance (with Cäthe) [Live],-,25,13,,,,
54,down,Thodoris Ferris,Stamata,46,6,83,,,,
55,up,Bruce Springsteen,I'm on Fire,57,13,16,,,,
56,down,Coldplay,Clocks,20,1,154,,,,
57,up,U2,With or Without You,88,5,115,,,,
58,-,Boogie Beasts,Grinnin' in Your Face,-,58,1,,,,
59,-,The Smokin' Joe Kubek Band & Bnois King,Standing in My Door,-,59,2,,,,
60,-,Jason Ricci,The Way I Hurt Myself,-,47,5,,,,
61,-,Martin Schmidt,Feelin' Blue,-,48,2,,,,
62,-,Snowy White,Why Do I Still Have the Blues? (feat. The White Flames),-,29,4,,,,
63,up,Eric Clapton,Little Queen of Spades,75,19,4,,,,
64,up,Konstantinos Argiros,Tha 'Mai Edo,64,1,101,,,,
65,-,AC/DC,Back In Black,-,9,44,,,,
66,-,George Harrison,Got My Mind Set On You,-,12,19,,,,
67,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,63,,,,
68,-,Nick Gravenites,Blues on a Westside (feat. Michael Bloomfield),-,23,4,,,,
69,-,James Pace Band,Blue,-,69,1,,,,
70,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,94,,,,
71,up,Steve Miller Band,Serenade,76,9,93,,,,
72,-,Phil Collins,In the Air Tonight,-,3,168,,,,
73,-,J Edwards,Ain't Gonna Be Your Dog,-,73,1,,,,
74,-,Guitar Pete,Hey Joe (Live),-,61,1,,,,
75,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",37,32,29,,,,
76,-,The Rolling Stones,Time Waits for No One,-,54,2,,,,
77,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),50,2,76,,,,
78,up,Scorpions,Still Loving You,98,2,99,,,,
79,down,Despina Vandi,Ena Tsigaro Diadromi,40,1,75,,,,
80,down,Antonis Remos,Panta Kai Pote,69,69,2,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,1,158,,,,
82,down,Reamonn,Supergirl,45,1,157,,,,
83,-,Melissa Etheridge,Like the Way I Do,-,2,167,,,,
84,up,Rainbow,The Temple of the King,84,19,84,,,,
85,-,Styx,Boat on the River,-,12,90,,,,
86,-,AC/DC,You Shook Me All Night Long,-,5,52,,,,
87,-,Dire Straits,Sultans of Swing,-,6,125,,,,
88,-,Aaron Williams And The Hoodoo,"Tease Me, Please Me",-,88,1,,,,
89,up,Simple Minds,Don't You Forget About Me (Live),91,10,19,,,,
90,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,28,1,135,,,,
91,-,Mando Diao,Dance with Somebody,-,18,6,,,,
92,-,Gary Moore,Empty Rooms,-,18,35,,,,
93,-,Tedeschi Trucks Band,Somehow,-,93,1,,,,
94,-,Elvis Presley,Suspicious Minds,-,30,6,,,,
95,down,Eric Clapton,I Shot the Sheriff,87,57,7,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,11,25,,,,
97,-,The Beatles,Across the Universe,-,13,8,,,,
98,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,5,89,,,,
99,-,Alannah Myles,Black Velvet,-,4,179,,,,
100,-,Evanescence,Bring Me To Life,-,7,107,,,,
