Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Clocks,10,1,19,,,,
2,up,The Police,Every Breath You Take,15,2,17,,,,
3,up,Aerosmith,I Don't Want to Miss a Thing,4,1,8,,,,
4,up,Melissa Etheridge,Like the Way I Do,11,2,18,,,,
5,up,3 Doors Down,Here Without You,7,1,19,,,,
6,up,Joe Cocker,Unchain My Heart,53,6,11,,,,
7,-,Whitesnake,Is This Love (2003 Remaster),-,4,10,,,,
8,up,Lenny Kravitz,Low,12,1,19,,,,
9,down,Santana,Smooth (feat. Rob Thomas),1,1,18,,,,
10,-,Rainbow,I Surrender,-,10,1,,,,
11,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,1,,,,
12,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),24,1,17,,,,
13,up,Bon Jovi,Livin' On a Prayer,16,7,5,,,,
14,up,Leonard Cohen,Happens to the Heart,35,1,12,,,,
15,up,Chris Isaak,Blue Hotel,56,7,12,,,,
16,up,Blackfield,Blackfield (Live),32,9,5,,,,
17,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,18,6,13,,,,
18,up,The Rolling Stones,She's a Rainbow,55,4,9,,,,
19,up,Eagles,Hotel California,33,5,18,,,,
20,up,Rasmus,Livin' In a World Without You,86,4,5,,,,
21,up,Nickelback,How You Remind Me,27,2,19,,,,
22,up,James,Getting Away With It (All Messed Up),74,1,17,,,,
23,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),61,11,12,,,,
24,up,Duran Duran,Come Undone (Edit),37,3,13,,,,
25,up,Guns N' Roses,Paradise City,59,7,11,,,,
26,up,The Beatles,Let It Be,87,7,2,,,,
27,up,The Fray,How to Save a Life,84,5,14,,,,
28,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,8,,,,
29,up,Monophonics,California Dreaming,47,7,6,,,,
30,down,Cutting Crew,(I Just) Died in Your Arms Tonight,8,3,19,,,,
31,up,Chumbawamba,Tubthumping,45,7,10,,,,
32,down,Reamonn,Supergirl,6,1,20,,,,
33,-,Keane,Everybody's Changing,-,10,2,,,,
34,up,Scorpions,You & I (Live),90,12,10,,,,
35,down,Phil Collins,In the Air Tonight,31,3,16,,,,
36,down,R.E.M.,Losing My Religion,9,3,14,,,,
37,up,Led Zeppelin,Whole Lotta Love,89,12,4,,,,
38,up,Alannah Myles,Black Velvet,46,4,13,,,,
39,up,Scorpions,No One Like You,98,15,3,,,,
40,up,Blondie,One Way or Another,85,7,8,,,,
41,up,Nirvana,Come As You Are (Live),76,4,11,,,,
42,down,Queen,You Don't Fool Me,3,3,9,,,,
43,down,Lenny Kravitz,I Belong To You,17,2,14,,,,
44,up,Guns N' Roses,Knockin' On Heaven's Door,60,7,11,,,,
45,down,Coherence,Hozier- Take Me to Church (Cover),5,1,20,,,,
46,down,U2,With or Without You,41,5,11,,,,
47,up,Rainbow,I Surrender,96,7,5,,,,
48,down,Madrugada,Strange Colour Blue (2010 Remaster),13,9,15,,,,
49,-,Def Leppard,Love Bites (Live),-,49,3,,,,
50,down,Scorpions,Still Loving You,2,2,14,,,,
51,down,Robin Beck,First Time,36,13,13,,,,
52,down,The Fray,You Found Me,49,8,12,,,,
53,down,Jet,Are You Gonna Be My Girl,28,11,8,,,,
54,up,Billy Idol,Rebel Yell,65,11,8,,,,
55,-,Supertramp,Logical Song,-,8,14,,,,
56,-,Bon Jovi,You Give Love a Bad Name,-,15,2,,,,
57,-,Queen,I Want To Break Free,-,9,10,,,,
58,-,4 Non Blondes,What's Up?,-,6,13,,,,
59,-,Guns N' Roses,Don't Cry (Original),-,10,9,,,,
60,down,Dire Straits,Sultans of Swing,14,6,11,,,,
61,up,Lenny Kravitz,Fly Away,66,7,15,,,,
62,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,92,1,16,,,,
63,up,Divinyls,I Touch Myself,73,7,10,,,,
64,up,Two Dollar Grey,Come Undone(Duran Duran),64,8,9,,,,
65,down,The Killers,Somebody Told Me,39,3,8,,,,
66,down,Fun Lovin' Criminals,Daylight (feat. Rowetta),34,12,8,,,,
67,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,57,4,14,,,,
68,-,Deep Purple,Child In Time (Single Edit),-,24,4,,,,
69,down,Kansas,Dust In the Wind,26,10,11,,,,
70,-,Sting,Desert Rose,-,37,2,,,,
71,up,The Rolling Stones,Under My Thumb,99,14,7,,,,
72,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",43,5,16,,,,
73,down,Queen,I Want It All,19,7,8,,,,
74,-,Bryan Ferry & Roxy Music,Slave to Love,-,3,6,,,,
75,down,Queen,The Show Must Go On,51,14,9,,,,
76,up,Nirvana,The Man Who Sold the World (MTV Unplugged),79,10,7,,,,
77,up,Pavlov's Dog,Julia,83,4,8,,,,
78,-,The Cranberries,Zombie,-,8,14,,,,
79,down,BLACK,Wonderful Life,40,4,10,,,,
80,-,Triggerfinger,I Follow Rivers (Live @ Giel! - VARA/3FM),-,37,3,,,,
81,-,Starship,Nothing's Gonna Stop Us Now,-,11,6,,,,
82,down,The Connells,'74-'75,38,6,10,,,,
83,-,System Of A Down,Lonely Day,-,13,9,,,,
84,up,Kostas Karafotis,Afiste Me Oloi Stin Trela Mou,91,82,2,,,,
85,down,Chris Isaak,Wicked Game (Remastered Version),25,25,7,,,,
86,down,ポリス,Roxanne,21,21,5,,,,
87,-,Guns N' Roses,Welcome to the Jungle,-,17,1,,,,
88,down,Bad Company,Ready for Love,80,5,4,,,,
89,-,Fleetwood Mac,The Chain,-,19,1,,,,
90,down,The Rolling Stones,Anybody Seen My Baby?,42,14,8,,,,
91,-,Kwan,Tainted Love,-,5,10,,,,
92,down,UB40,Red Red Wine (Edit),63,12,10,,,,
93,down,The Box Tops,The Letter,44,22,6,,,,
94,-,Fleetwood Mac,Little Lies,-,6,13,,,,
95,-,Styx,Boat on the River,-,12,6,,,,
96,-,The Zombies,Time of the Season,-,41,1,,,,
97,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,11,,,,
98,down,The Heavy,How You Like Me Now (Original),54,9,10,,,,
99,down,Guns N' Roses,Sweet Child O' Mine,62,3,7,,,,
100,-,George Harrison,Got My Mind Set On You,-,98,1,,,,
