Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Despina Vandi,Ena Tsigaro Diadromi,2,1,10,,,,
2,down,Antonis Remos,Otan Se Rotisane,1,1,10,,,,
3,up,Giannis Ploutarhos,Pernas Kala,3,1,19,,,,
4,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],4,1,28,,,,
5,up,Thodoris Ferris,Kapse,7,2,28,,,,
6,-,Saxon,Run for Your Lives,-,2,2,,,,
7,down,Nikos Apergis,Mia Kyriaki,6,2,20,,,,
8,-,Sakis Rouvas,S' Eho Erotefthi,-,8,3,,,,
9,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),5,2,19,,,,
10,-,The Blue Stones,Be My Fire,-,2,6,,,,
11,up,Ilias Vrettos,Ton Anthropo Ton Lathos,13,1,13,,,,
12,-,Dropkick Murphys,Boys on the Docks (Live),-,12,1,,,,
13,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),16,4,28,,,,
14,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,14,1,,,,
15,-,The Doobie Brothers,Neal's Fandango (Live),-,15,1,,,,
16,-,Bryan Adams,You Belong to Me,-,16,1,,,,
17,-,Leonard Cohen,Happens to the Heart,-,1,53,,,,
18,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),82,2,27,,,,
19,-,The Doobie Brothers,Take Me In Your Arms (Rock Me a Little While),-,19,1,,,,
20,-,Eagle-Eye Cherry,Save Tonight,-,5,21,,,,
21,-,Santana,Come to My World,-,21,1,,,,
22,-,Bad Company,Rock 'N' Roll Fantasy,-,20,1,,,,
23,up,Melissa Etheridge,Like the Way I Do,88,2,65,,,,
24,-,Bryan Adams,You Belong To Me (Acoustic),-,24,1,,,,
25,-,R.E.M.,Losing My Religion,-,3,54,,,,
26,up,Reamonn,Supergirl,78,1,64,,,,
27,-,The Fray,You Found Me,-,8,24,,,,
28,-,Guns N' Roses,Sweet Child O' Mine,-,3,42,,,,
29,-,Disturbed,Land of Confusion,-,29,1,,,,
30,-,Dire Straits,Heavy Fuel,-,30,1,,,,
31,-,Kwan,Tainted Love,-,5,33,,,,
32,up,Toto,Hold the Line,39,6,40,,,,
33,-,Led Zeppelin,Whole Lotta Love,-,12,29,,,,
34,-,Deep Purple,Highway Star (1997 Remix),-,1,1,,,,
35,-,Steppenwolf,Born to Be Wild,-,13,21,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,28,3,65,,,,
37,-,Madrugada,Strange Colour Blue (2010 Remaster),-,9,60,,,,
38,up,The Cranberries,Zombie,65,8,55,,,,
39,-,Monophonics,California Dreaming,-,7,28,,,,
40,-,Foreigner,I Want to Know What Love Is,-,5,8,,,,
41,-,James,Getting Away With It (All Messed Up),-,1,59,,,,
42,-,The Cramps,Naked Girl Falling Down the Stairs,-,42,1,,,,
43,-,The Rolling Stones,You Got Me Rocking,-,43,1,,,,
44,up,Scorpions,You & I (Live),57,12,36,,,,
45,down,Bryan Adams,Heaven (MTV Unplugged Version),25,11,10,,,,
46,up,Curtis Knight & The Squires,Station Break (feat. Jimi Hendrix),99,5,16,,,,
47,-,Soundgarden,Rhinosaur (The Straw That Broke the Rhino’s Back Remix),-,47,1,,,,
48,down,Crazy Town,Butterfly,37,12,22,,,,
49,-,The Rolling Stones,Anybody Seen My Baby?,-,14,33,,,,
50,-,The Rolling Stones,Out of Control,-,26,1,,,,
51,down,The Farm,Stepping Stone (Live),46,31,2,,,,
52,up,3 Doors Down,Here Without You,93,1,55,,,,
53,-,M.O.T.O.,Straighten It Out (4-Track),-,21,4,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,15,23,,,,
55,-,Def Leppard,Don't Believe a Word,-,26,1,,,,
56,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,59,,,,
57,-,Eagles,Hotel California,-,5,61,,,,
58,-,Fleetwood Mac,The Chain,-,19,8,,,,
59,up,Santana,Smooth (feat. Rob Thomas),80,1,63,,,,
60,-,Seether & Van Coke Kartel,Goodbye Tonight,-,9,2,,,,
61,-,The Doors,Gloria (2007 Remastered Live LP Version),-,18,1,,,,
62,up,Phil Collins,In the Air Tonight,70,3,63,,,,
63,-,Emf,Unbelievable,-,12,3,,,,
64,up,Alannah Myles,Black Velvet,96,4,44,,,,
65,down,Dog Eat Dog,No Fronts,26,26,2,,,,
66,-,Eagles of Death Metal,Complexity (Live),-,66,1,,,,
67,-,Simple Minds,All the Things She Said,-,67,1,,,,
68,down,Iggy Pop,The Passenger,52,4,41,,,,
69,-,Elvis Costello & The Imposters,Everyday I Write the Book,-,69,1,,,,
70,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,48,,,,
71,-,Guns N' Roses,Paradise City,-,7,49,,,,
72,up,Guns N' Roses,Don't Cry (Original),84,10,45,,,,
73,-,Pink Floyd,Money (2011 Remastered Version),-,21,3,,,,
74,down,Judas Priest,Breaking the Law,51,6,22,,,,
75,-,Clutch,Gone Cold,-,75,1,,,,
76,-,Scorpions,Always Somewhere (Live),-,10,12,,,,
77,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,38,,,,
78,up,Dire Straits,Sultans of Swing,98,6,47,,,,
79,down,The Doors,People Are Strange,43,12,50,,,,
80,down,Eric Clapton & Derek & The Dominos,Layla,24,13,17,,,,
81,-,The Dandy Warhols,We Used to Be Friends,-,3,2,,,,
82,-,The Police,Every Breath You Take,-,2,60,,,,
83,down,The Rolling Stones,She's a Rainbow,64,4,26,,,,
84,up,Scorpions,Still Loving You,91,2,45,,,,
85,-,The Rolling Stones,Under My Thumb,-,14,23,,,,
86,-,Paul Weller,You Do Something to Me,-,5,44,,,,
87,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,27,,,,
88,-,Alice In Chains,Never Fade,-,14,4,,,,
89,-,Placebo,Song to Say Goodbye,-,19,24,,,,
90,-,Chris Isaak,Wicked Game (Remastered Version),-,25,13,,,,
91,-,Queen,I Want It All,-,7,33,,,,
92,down,Rainbow,I Surrender,62,7,41,,,,
93,-,McAuley Schenker Group,Never Ending Nightmare,-,4,47,,,,
94,-,Placebo,Meds (feat. Alison Mosshart),-,25,35,,,,
95,-,Goose Vargis,Trinity,-,95,1,,,,
96,down,3 Doors Down,Kryptonite,72,4,5,,,,
97,down,Bring Me the Horizon,medicine,60,16,2,,,,
98,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,5,,,,
99,-,Wild Cherry,Play That Funky Music,-,16,26,,,,
100,-,The Cult,Rain (Remastered 2009),-,7,1,,,,
