Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,47,,,,
2,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,63,,,,
3,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),4,1,7,,,,
4,up,R.E.M.,Losing My Religion,27,3,162,,,,
5,down,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,64,,,,
6,up,Lenny Kravitz,Are You Gonna Go My Way,20,2,14,,,,
7,up,Stray Cats,Runaway Boys,38,7,2,,,,
8,up,Coldplay,Clocks,16,1,125,,,,
9,-,Robert Cray,Consequences (Live 1991),-,9,4,,,,
10,-,Bryan Ferry,Let's Stick Together,-,6,13,,,,
11,-,The Blue Stones,Be My Fire,-,2,29,,,,
12,down,Ilias Vrettos,Ksereis Pou Tha Me Vreis,7,3,15,,,,
13,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,13,5,,,,
14,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",8,5,72,,,,
15,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,81,,,,
16,-,Bryan Adams,Run to You,-,8,18,,,,
17,-,BLACK,Everything Is Coming Up Roses,-,8,83,,,,
18,-,Black Strobe,I’m a Man (Radio Edit),-,18,5,,,,
19,-,Linda Perry,Dirty Love (feat. Cree Summer),-,14,4,,,,
20,-,Iggy Pop,Real Wild Child (Wild One),-,20,4,,,,
21,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,66,,,,
22,-,Black Sabbath,Paranoid (Live),-,22,3,,,,
23,-,The Doobie Brothers,Dangerous (Live),-,23,4,,,,
24,-,The Rolling Stones,Doom and Gloom (Benny Benassi Remix),-,24,1,,,,
25,up,The Police,Every Breath You Take,64,2,154,,,,
26,-,Lynyrd Skynyrd,Simple Man,-,26,3,,,,
27,-,Deep Purple,Perfect Strangers,-,15,2,,,,
28,down,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],24,17,18,,,,
29,-,4 Non Blondes,What's Up?,-,6,84,,,,
30,-,Iggy Pop,Cry for Love,-,9,3,,,,
31,-,Editors,All Sparks,-,24,3,,,,
32,-,AC/DC,House of Jazz,-,32,1,,,,
33,-,Bruce Springsteen,I'm on Fire,-,13,11,,,,
34,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),12,2,42,,,,
35,down,Yiannis Kotsiras,Sasmos,13,3,95,,,,
36,-,Wild Cherry,Play That Funky Music,-,16,35,,,,
37,-,Status Quo,Pennsylvania Blues Tonight,-,37,1,,,,
38,-,Villagers of Ioannina City,For the Innocent,-,33,8,,,,
39,-,Status Quo,Blessed Are the Meek (Remastered Version),-,39,1,,,,
40,-,Steve Miller Band,Serenade,-,9,83,,,,
41,-,Iggy Pop,The Passenger,-,4,91,,,,
42,-,Pink Floyd,Learning to Fly,-,9,8,,,,
43,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,1,43,,,,
44,-,Arcade Fire,Everything Now,-,30,6,,,,
45,-,Queen & Paul Rodgers,Call Me,-,45,1,,,,
46,-,Chris Rea,Auberge (2001 Edit),-,7,7,,,,
47,-,Fleetwood Mac,The Chain,-,19,17,,,,
48,-,Jethro Tull,Acres Wild,-,8,7,,,,
49,-,The Cranberries,Tomorrow,-,40,2,,,,
50,up,Bryan Adams,Teacher Teacher (Classic Version),69,50,2,,,,
51,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],36,1,158,,,,
52,-,Kiss,I Was Made for Lovin' You,-,8,90,,,,
53,-,10cc,The Wall Street Shuffle,-,12,8,,,,
54,-,Placebo,Every You Every Me,-,8,52,,,,
55,down,James,Sometimes,35,11,19,,,,
56,up,Aerosmith,I Don't Want to Miss a Thing,71,2,25,,,,
57,-,The Rolling Stones,Paint It Black,-,18,35,,,,
58,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,10,,,,
59,-,Placebo,The Bitter End,-,13,11,,,,
60,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,15,,,,
61,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,100,,,,
62,-,Blondie,One Way or Another,-,7,28,,,,
63,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,10,,,,
64,down,Steve Miller Band,Fly Like an Eagle,28,24,10,,,,
65,up,Emf,Unbelievable,72,12,10,,,,
66,-,Dire Straits,Money For Nothing,-,66,2,,,,
67,up,Nikos Apergis,Gelas,81,18,10,,,,
68,-,Queen,I Want It All,-,7,73,,,,
69,down,Alannah Myles,Black Velvet,43,4,154,,,,
70,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,60,8,69,,,,
71,-,The Rolling Stones,Start Me Up,-,9,6,,,,
72,-,Guns N' Roses,Welcome to the Jungle,-,17,6,,,,
73,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,3,175,,,,
74,-,Archive,You Make Me Feel,-,11,11,,,,
75,down,TOOL,Sober,23,7,38,,,,
76,-,Led Zeppelin,All My Love,-,17,6,,,,
77,-,City,Am Fenster (Special Version),-,77,2,,,,
78,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,80,,,,
79,down,The Rolling Stones,Miss You,31,31,16,,,,
80,-,3 Doors Down,Here Without You,-,1,165,,,,
81,-,Cherry Ghost,People Help the People,-,9,6,,,,
82,-,Evanescence,Bring Me To Life,-,7,88,,,,
83,-,3 Doors Down,Kryptonite,-,4,29,,,,
84,-,Greta Van Fleet,Black Smoke Rising,-,21,7,,,,
85,-,Al Stewart,Year of the Cat (Remastered),-,19,4,,,,
86,-,Lenny Kravitz,Heaven Help,-,86,1,,,,
87,down,U2,With or Without You,66,5,97,,,,
88,down,AC/DC,Highway to Hell,32,7,35,,,,
89,-,The Rolling Stones,Brown Sugar,-,36,2,,,,
90,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),42,1,79,,,,
91,-,The Box Tops,The Letter,-,22,26,,,,
92,-,Roxy Music,The Midnight Hour,-,92,1,,,,
93,-,Mastodon,Show Yourself,-,22,2,,,,
94,-,The Knack,My Sharona (Re-Recorded),-,8,68,,,,
95,-,Lenny Kravitz,Low,-,1,110,,,,
96,-,Slade,Mama Weer All Crazee Now,-,24,4,,,,
97,-,Elastica,2:1,-,15,3,,,,
98,down,T. Rex,Get It On,17,17,5,,,,
99,-,The Traveling Wilburys,Last Night,-,29,7,,,,
100,-,Foo Fighters,The Teacher,-,14,1,,,,
