Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,20,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,37,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,36,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,39,,,,
5,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),6,2,15,,,,
6,down,Ilias Vrettos,Se Kapio Minima,5,1,16,,,,
7,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,131,,,,
8,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),11,1,52,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,9,3,111,,,,
10,up,Giorgos Livanis,Thelo Ki Alla,40,3,90,,,,
11,up,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),18,7,3,,,,
12,down,Nikos Apergis & Malu,Poso Poso,7,6,21,,,,
13,-,The Police,Message in a Bottle,-,13,4,,,,
14,up,Melissa Etheridge,Like the Way I Do,45,2,156,,,,
15,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,12,1,103,,,,
16,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,17,1,75,,,,
17,up,Supertramp,Logical Song,60,8,64,,,,
18,up,Dimitra Galani,Na M' Agapas,23,8,41,,,,
19,-,R.E.M.,Losing My Religion,-,3,142,,,,
20,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",43,5,54,,,,
21,-,Keane,Everybody's Changing,-,10,17,,,,
22,up,Eric Clapton & Derek & The Dominos,Layla,62,13,45,,,,
23,up,Paul Weller,You Do Something to Me,50,5,73,,,,
24,down,Bryan Adams,Heaven,21,7,43,,,,
25,-,Christos Dantis,To Palio Mou Palto (2016 Live),-,16,19,,,,
26,up,Cutting Crew,(I Just) Died in Your Arms Tonight,41,3,150,,,,
27,down,3 Doors Down,Here Without You,26,1,147,,,,
28,up,The Police,Every Breath You Take,44,2,136,,,,
29,up,Nikos Apergis,Mi Me Paidevis,65,8,19,,,,
30,-,Yiannis Kotsiras,Sasmos (Atmospheric Version),-,7,1,,,,
31,up,Whitesnake,Is This Love,58,23,2,,,,
32,-,Livin' Blues,Blue Breeze,-,32,1,,,,
33,-,REO Speedwagon,Take It On the Run,-,33,2,,,,
34,up,Styx,Boat on the River,37,12,72,,,,
35,-,George Harrison,Got My Mind Set On You,-,12,1,,,,
36,down,Mariza Rizou,Tosa Filia,34,8,12,,,,
37,-,Neil Young,It's a Dream,-,37,2,,,,
38,-,The Stone Coyotes,Blue Mountain,-,38,1,,,,
39,-,Frank Zappa,Black Napkins,-,38,4,,,,
40,up,Bon Jovi,Livin' On a Prayer,87,7,30,,,,
41,down,Coldplay,Clocks,24,1,106,,,,
42,down,Alannah Myles,Black Velvet,14,4,129,,,,
43,-,Eagles,Hotel California,-,5,134,,,,
44,down,Phil Collins,In the Air Tonight,39,3,133,,,,
45,up,Steve Miller Band,Serenade,94,9,68,,,,
46,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,1,117,,,,
47,down,Konstantinos Argiros,Paraskevi Proi,25,1,87,,,,
48,-,David Bowie,Lady Grinning Soul,-,48,1,,,,
49,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",35,3,62,,,,
50,-,The Knack,My Sharona (Re-Recorded),-,8,56,,,,
51,up,Lenny Kravitz,I Belong To You,74,2,88,,,,
52,up,Joe Cocker,Unchain My Heart,64,6,54,,,,
53,-,Firenote,Don't Ever Fall In Love,-,53,1,,,,
54,-,Dire Straits,Sultans of Swing,-,6,106,,,,
55,down,Foreigner,I Want to Know What Love Is,29,5,43,,,,
56,-,Duran Duran,Ordinary World,-,20,12,,,,
57,-,Scorpions,Send Me an Angel (Live),-,35,3,,,,
58,-,Toronzo Cannon,She Loved Me (Again),-,58,1,,,,
59,down,Evanescence,Bring Me To Life,27,7,71,,,,
60,-,Scorpions,When the Smoke Is Going Down (Live),-,14,11,,,,
61,down,Guns N' Roses,Paradise City,49,7,112,,,,
62,-,The Fray,How to Save a Life,-,5,32,,,,
63,up,Pavlov's Dog,Julia,95,4,22,,,,
64,-,Aerosmith,Dream On,-,8,1,,,,
65,-,Jay Jesse Johnson,can't Give Up On Love,-,35,2,,,,
66,-,Lenny Kravitz,Low,-,1,100,,,,
67,down,Alice Cooper,Bed of Nails,46,2,68,,,,
68,-,Lenny Kravitz,Fly Away,-,7,85,,,,
69,-,Magic Ship,Monkeyphonic Alphabets,-,69,1,,,,
70,-,Hammer On!,Wasted Flesh,-,48,4,,,,
71,-,Vasilis Papakonstadinou,Fovame,-,14,16,,,,
72,-,Giannis Ploutarhos,Monos Mou,-,2,95,,,,
73,-,Gary Moore,Empty Rooms,-,18,30,,,,
74,-,Nickelback,How You Remind Me,-,2,95,,,,
75,-,The Lucky Dutch,Good Honest Man,-,75,1,,,,
76,-,Van Morrison,Caravan (Live at the Troubadour),-,76,1,,,,
77,-,Vassilis Papakonstantinou,Prin To Telos,-,10,37,,,,
78,up,Talking Heads,Psycho Killer,85,14,23,,,,
79,-,Queen,The Show Must Go On (2011 Remaster),-,24,5,,,,
80,-,Placebo,Every You Every Me,-,8,43,,,,
81,-,Thodoris Ferris,Stasou Ligo,-,2,57,,,,
82,-,AC/DC,Back In Black,-,9,37,,,,
83,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,71,6,70,,,,
84,-,Rebekah Todd,Can't Sleep,-,84,1,,,,
85,up,McAuley Schenker Group,Never Ending Nightmare,91,4,97,,,,
86,down,Yiannis Kotsiras,Sasmos,8,3,72,,,,
87,down,Bruce Springsteen,Nightshift,56,19,18,,,,
88,-,Rebecca Downes,Sailing On a Pool of Tears,-,88,1,,,,
89,down,Kansas,Dust In the Wind,59,10,40,,,,
90,-,Rod Stewart,Baby Jane,-,8,12,,,,
91,-,The Doors,Riders On the Storm,-,14,35,,,,
92,-,Gypsy,Turning Wheel (2021 Remaster),-,92,1,,,,
93,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,18,,,,
94,-,Scorpions,Holiday (Live),-,12,30,,,,
95,-,Patti Smith Group,Because the Night,-,33,21,,,,
96,-,R.E.M.,The One I Love (Live),-,21,1,,,,
97,down,Metallica & San Francisco Symphony,Enter Sandman (Live),80,4,7,,,,
98,-,Rainbow,The Temple of the King,-,19,68,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,1,137,,,,
100,-,Mad Shadow,Reflections,-,100,1,,,,
