Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Survivor,Eye of the Tiger,4,1,7,,,,
2,down,Leonard Cohen,Happens to the Heart,1,1,22,,,,
3,up,Melissa Etheridge,Like the Way I Do,22,2,28,,,,
4,up,Coldplay,Clocks,20,1,29,,,,
5,-,R.E.M.,Everybody Hurts,-,5,1,,,,
6,up,Paul Weller,You Do Something to Me,37,5,22,,,,
7,up,Chumbawamba,Tubthumping,67,7,19,,,,
8,-,Rainbow,Man On the Silver Mountain,-,8,2,,,,
9,up,3 Doors Down,Here Without You,30,5,16,,,,
10,-,Montaz,Den Eisai Edo,-,6,1,,,,
11,up,Reamonn,Supergirl,55,1,29,,,,
12,-,Led Zeppelin,Whole Lotta Love,-,12,10,,,,
13,down,The Police,Every Breath You Take,9,2,27,,,,
14,up,The Cranberries,Zombie,19,8,23,,,,
15,down,Santana,Smooth (feat. Rob Thomas),3,1,28,,,,
16,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),2,1,27,,,,
17,-,The Knack,My Sharona (Re-Recorded),-,8,7,,,,
18,up,Nickelback,How You Remind Me,63,2,29,,,,
19,up,Madrugada,Strange Colour Blue (2010 Remaster),59,9,25,,,,
20,down,Lenny Kravitz,Low,5,1,29,,,,
21,up,Phil Collins,In the Air Tonight,35,3,26,,,,
22,-,The Box Tops,The Letter,-,22,11,,,,
23,-,TOOL,Sober,-,7,2,,,,
24,-,Peter Green,Slabo Day,-,21,1,,,,
25,up,Placebo,Meds (feat. Alison Mosshart),42,25,15,,,,
26,-,The Hooters,Johnny B.,-,23,2,,,,
27,up,Guns N' Roses,Knockin' On Heaven's Door,88,7,20,,,,
28,up,Scorpions,Still Loving You,84,2,24,,,,
29,-,Eagle-Eye Cherry,Save Tonight,-,5,16,,,,
30,down,R.E.M.,Losing My Religion,12,3,24,,,,
31,-,The Heavy,How You Like Me Now (Original),-,9,17,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,3,29,,,,
33,-,Kansas,Dust In the Wind,-,10,14,,,,
34,up,Billy Idol,Rebel Yell,62,11,18,,,,
35,up,James,Getting Away With It (All Messed Up),45,1,27,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,77,6,23,,,,
37,down,The Killers,Somebody Told Me,27,3,17,,,,
38,-,Led Zeppelin,Immigrant Song,-,38,1,,,,
39,down,McAuley Schenker Group,Never Ending Nightmare,18,4,20,,,,
40,down,Lenny Kravitz,Fly Away,38,7,25,,,,
41,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,3,,,,
42,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,56,1,26,,,,
43,-,Royal Deluxe,Dangerous,-,15,1,,,,
44,up,Blackfield,Blackfield (Live),66,9,14,,,,
45,-,Lenny Kravitz,It's Enough,-,26,1,,,,
46,up,U2,With or Without You,76,5,18,,,,
47,-,Blondie,One Way or Another,-,7,10,,,,
48,up,Kwan,Tainted Love,97,5,19,,,,
49,up,Styx,Boat on the River,83,12,14,,,,
50,-,Scorpions,Send Me an Angel,-,50,1,,,,
51,-,ポリス,Roxanne,-,21,7,,,,
52,down,Rainbow,I Surrender,40,7,12,,,,
53,up,System Of A Down,Lonely Day,58,13,18,,,,
54,-,The Fray,You Found Me,-,3,2,,,,
55,down,Guns N' Roses,Don't Cry (Original),32,10,17,,,,
56,-,Mike Oldfield,To France,-,56,1,,,,
57,down,Orchestral Manoeuvres In the Dark,Electricity (Hannett / Cargo Studios Version),11,11,6,,,,
58,up,Steve Miller Band,Serenade,74,9,22,,,,
59,up,Nirvana,Come As You Are (Live),71,4,16,,,,
60,down,Eagles,Hotel California,17,5,27,,,,
61,-,Electric Light Orchestra,So Serious,-,19,1,,,,
62,-,Jethro Tull,Aqualung,-,22,1,,,,
63,-,Gary Moore,Empty Rooms,-,18,9,,,,
64,-,Scorpions,No One Like You,-,15,10,,,,
65,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,8,8,13,,,,
66,up,Wild Cherry,Play That Funky Music,69,16,7,,,,
67,up,The Connells,'74-'75,80,6,19,,,,
68,down,James,Say Something,29,6,20,,,,
69,up,Mr. Big,Wild World,70,9,16,,,,
70,-,Iggy Pop,The Passenger,-,4,10,,,,
71,-,Disturbed,The Sound of Silence,-,17,1,,,,
72,-,Pearl Jam,Can't Deny Me,-,29,2,,,,
73,-,Bon Jovi,You Give Love a Bad Name (Live In Zurich/2000),-,21,8,,,,
74,down,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,53,4,24,,,,
75,down,Monophonics,California Dreaming,28,7,13,,,,
76,-,Queen,I Want To Break Free,-,9,14,,,,
77,down,Duran Duran,Come Undone (Edit),65,3,22,,,,
78,-,Antonis Remos,Kivotos (Live),-,30,2,,,,
79,-,Led Zeppelin,Kashmir,-,24,2,,,,
80,down,Bad Company,Ready for Love,43,5,7,,,,
81,-,Queen,We Will Rock You,-,21,5,,,,
82,-,Coherence,Hozier- Take Me to Church (Cover),-,1,23,,,,
83,down,Queen,The Show Must Go On,50,14,15,,,,
84,-,Placebo,Every You Every Me,-,8,11,,,,
85,-,Scorpions,Rock You Like a Hurricane,-,4,12,,,,
86,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,5,,,,
87,-,The Cars,You Might Think,-,83,1,,,,
88,up,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),93,14,9,,,,
89,-,Talking Heads,Psycho Killer,-,14,8,,,,
90,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,5,,,,
91,-,Foo Fighters,Something from Nothing,-,23,2,,,,
92,-,The Doors,Break On Through (To the Other Side),-,15,6,,,,
93,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),15,11,21,,,,
94,down,Kiss,I Was Made for Lovin' You,52,8,19,,,,
95,-,Foreigner,I Want to Know What Love Is,-,5,6,,,,
96,up,Whitesnake,Is This Love (2003 Remaster),96,4,14,,,,
97,down,The Beatles,Let It Be,89,7,10,,,,
98,-,Arjun Kaul,Always (Bon Jovi),-,23,2,,,,
99,down,Joe Cocker,Unchain My Heart,46,6,20,,,,
100,-,Dire Straits,Sultans of Swing,-,6,18,,,,
