Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,19,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,36,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,35,,,,
4,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,38,,,,
5,up,Ilias Vrettos,Se Kapio Minima,5,1,15,,,,
6,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),6,2,14,,,,
7,up,Nikos Apergis & Malu,Poso Poso,8,6,20,,,,
8,up,Yiannis Kotsiras,Sasmos,18,3,71,,,,
9,-,Guns N' Roses,Sweet Child O' Mine,-,3,110,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],37,1,130,,,,
11,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),22,1,51,,,,
12,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,39,1,102,,,,
13,down,Paola,Na To Thymitheis,11,7,9,,,,
14,up,Alannah Myles,Black Velvet,77,4,128,,,,
15,-,Fred Barreto Group,Golden Age,-,15,4,,,,
16,-,Bob Dylan,Hurricane,-,16,1,,,,
17,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,74,,,,
18,up,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),56,7,2,,,,
19,-,Bob Dylan,Blowin' In the Wind,-,19,1,,,,
20,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,6,,,,
21,-,Bryan Adams,Heaven,-,7,42,,,,
22,-,The Killers,Read My Mind,-,2,3,,,,
23,up,Dimitra Galani,Na M' Agapas,51,8,40,,,,
24,up,Coldplay,Clocks,83,1,105,,,,
25,-,Konstantinos Argiros,Paraskevi Proi,-,1,86,,,,
26,-,3 Doors Down,Here Without You,-,1,146,,,,
27,-,Evanescence,Bring Me To Life,-,7,70,,,,
28,-,Pink Floyd,Hey You,-,13,26,,,,
29,-,Foreigner,I Want to Know What Love Is,-,5,42,,,,
30,-,Mike Zito & Jam In the Van,"You Don't Have Me (Live Session, Mammoth Lakes, CA, 2021)",-,30,1,,,,
31,-,Pride & Glory,Found a Friend,-,31,1,,,,
32,-,Flavium,Buy Me a Bottle,-,32,1,,,,
33,-,R.E.M.,Losing My Religion,-,13,1,,,,
34,up,Mariza Rizou,Tosa Filia,86,8,11,,,,
35,-,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",-,3,61,,,,
36,-,Queen,You Don't Fool Me,-,3,68,,,,
37,-,Styx,Boat on the River,-,12,71,,,,
38,-,Doyle Bramhall II,Searching for Love (with Norah Jones),-,38,1,,,,
39,-,Phil Collins,In the Air Tonight,-,3,132,,,,
40,up,Giorgos Livanis,Thelo Ki Alla,73,3,89,,,,
41,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,149,,,,
42,-,Melisses & Tamta,Ki Ola Teleiosan,-,1,82,,,,
43,-,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",-,5,53,,,,
44,up,The Police,Every Breath You Take,69,2,135,,,,
45,-,Melissa Etheridge,Like the Way I Do,-,2,155,,,,
46,-,Alice Cooper,Bed of Nails,-,2,67,,,,
47,down,Guns N' Roses,Knockin' On Heaven's Door,33,7,84,,,,
48,-,The Doors,People Are Strange,-,12,100,,,,
49,up,Guns N' Roses,Paradise City,99,7,111,,,,
50,-,Paul Weller,You Do Something to Me,-,5,72,,,,
51,-,Starship,Nothing's Gonna Stop Us Now,-,11,24,,,,
52,-,Mason Proffit,Were You There?,-,52,1,,,,
53,-,Etta James,Respect Yourself,-,53,1,,,,
54,-,APOLLO80,Lizard! Lizard! Lizard!,-,54,1,,,,
55,-,The Rolling Stones,Angie,-,4,9,,,,
56,-,Bruce Springsteen,Nightshift,-,19,17,,,,
57,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,26,14,,,,
58,-,Whitesnake,Is This Love,-,23,1,,,,
59,-,Kansas,Dust In the Wind,-,10,39,,,,
60,-,Supertramp,Logical Song,-,8,63,,,,
61,up,Lynyrd Skynyrd,Sweet Home Alabama,89,3,20,,,,
62,-,Eric Clapton & Derek & The Dominos,Layla,-,13,44,,,,
63,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,92,,,,
64,-,Joe Cocker,Unchain My Heart,-,6,53,,,,
65,-,Nikos Apergis,Mi Me Paidevis,-,8,18,,,,
66,-,Queen,The Show Must Go On,-,14,53,,,,
67,-,Nickelback,How You Remind Me,-,10,1,,,,
68,-,The Cranberries,Zombie,-,8,86,,,,
69,down,Toto,Hold the Line,10,6,94,,,,
70,-,Eagles,Hotel California (Live),-,40,1,,,,
71,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,69,,,,
72,-,Billy Idol,Rebel Yell,-,11,73,,,,
73,-,Supertramp,Breakfast In America,-,39,1,,,,
74,-,Lenny Kravitz,I Belong To You,-,2,87,,,,
75,-,Duran Duran,Come Undone (Edit),-,3,53,,,,
76,-,Scorpions,No One Like You,-,15,32,,,,
77,-,Marc Eric,Blood from a Stone,-,77,1,,,,
78,-,Ian Browne,Keepin' the Blues Alive,-,78,1,,,,
79,-,UB40,Red Red Wine (Edit),-,12,30,,,,
80,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,6,,,,
81,-,Deep Purple,Soldier of Fortune,-,42,1,,,,
82,-,Roy Buchanan,After Hours / The Messiah Will Come Again,-,60,2,,,,
83,-,Scorpions,Rock You Like a Hurricane,-,4,47,,,,
84,down,Bruce Springsteen,Dancing In the Dark,65,15,14,,,,
85,-,Talking Heads,Psycho Killer,-,14,22,,,,
86,-,Dr. John,Litanie Des Saints,-,45,5,,,,
87,-,Bon Jovi,Livin' On a Prayer,-,7,29,,,,
88,-,Bon Jovi,Runaway,-,33,15,,,,
89,-,Stevie Ray Vaughan,Cold Shot,-,16,2,,,,
90,-,Paul Rose,Little Wing,-,51,2,,,,
91,-,McAuley Schenker Group,Never Ending Nightmare,-,4,96,,,,
92,-,Midnight Oil,Beds Are Burning,-,6,20,,,,
93,-,ポリス,Roxanne,-,21,11,,,,
94,-,Steve Miller Band,Serenade,-,9,67,,,,
95,-,Pavlov's Dog,Julia,-,4,21,,,,
96,-,Iggy Pop,The Passenger,-,4,82,,,,
97,-,Steppenwolf,Born to Be Wild,-,13,53,,,,
98,down,Led Zeppelin,Stairway to Heaven,92,37,3,,,,
99,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,110,,,,
100,-,Tim Buckley,Get On Top,-,100,1,,,,
