Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,1,1,9,,,,
2,up,Melisses,Pou ‘Nai I Agapi,3,2,9,,,,
3,up,Ilias Vrettos,Ton Anthropo Ton Lathos,4,1,26,,,,
4,down,Konstantinos Argiros,Tha 'Mai Edo,2,1,9,,,,
5,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],6,1,41,,,,
6,down,Giannis Ploutarhos,Monos Mou,5,2,9,,,,
7,up,Antonis Remos,Otan Se Rotisane,10,1,23,,,,
8,down,Giorgos Papadopoulos,Pote Tha Se Do,7,6,9,,,,
9,up,Thodoris Ferris,Kapse,9,2,41,,,,
10,down,Despina Vandi,Ena Tsigaro Diadromi,8,1,23,,,,
11,up,Giannis Ploutarhos,Pernas Kala,11,1,32,,,,
12,-,Black Sabbath,Paranoid,-,4,22,,,,
13,-,Dio,Holy Diver,-,13,1,,,,
14,-,The Blue Stones,Be My Fire,-,2,12,,,,
15,-,The Who,My Generation (Live On The Smothers Brothers Comedy Hour),-,15,1,,,,
16,-,Deep Purple,Black Night,-,16,1,,,,
17,-,Bryan Ferry,Let's Stick Together,-,9,2,,,,
18,-,The Beatles,Help! (2015 Stereo Mix),-,9,4,,,,
19,-,Styx,Mr. Roboto,-,19,3,,,,
20,up,Judas Priest,Breaking the Law,26,6,31,,,,
21,-,Sting,Mad About You,-,21,4,,,,
22,down,3 Doors Down,Kryptonite,15,4,13,,,,
23,-,Steve Winwood,One & Only Man,-,23,1,,,,
24,-,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),-,2,32,,,,
25,down,Madrugada,Strange Colour Blue (2010 Remaster),20,9,70,,,,
26,up,Nikos Apergis,Mia Kyriaki,30,2,26,,,,
27,-,Foo Fighters,Run,-,27,5,,,,
28,-,The Rolling Stones,Start Me Up,-,9,2,,,,
29,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,4,,,,
30,-,Papa Roach,Last Resort (2020),-,30,1,,,,
31,down,McAuley Schenker Group,Never Ending Nightmare,19,4,52,,,,
32,down,Greta Van Fleet,You're the One,25,25,5,,,,
33,-,Supertramp,Breakfast In America,-,33,1,,,,
34,-,The Offspring,Come Out and Play,-,17,19,,,,
35,down,Santana,Smooth (feat. Rob Thomas),17,1,71,,,,
36,-,Status Quo,Beginning of the End,-,6,3,,,,
37,-,The Cars,My Best Friend's Girl,-,37,1,,,,
38,-,Peter Gabriel,I Have the Touch,-,38,1,,,,
39,-,Greta Van Fleet,Age of Man,-,5,7,,,,
40,-,Bruce Springsteen,Dancing In the Dark,-,15,5,,,,
41,up,Aaron Frazer,Bad News,53,14,14,,,,
42,down,The Doors,People Are Strange,28,12,58,,,,
43,-,Bloodhound Gang,The Bad Touch,-,18,3,,,,
44,up,TOOL,Sober,78,7,16,,,,
45,down,Lenny Kravitz,Low,37,1,65,,,,
46,-,The Beatles,Please Please Me (Mono Version),-,46,1,,,,
47,down,Guns N' Roses,Paradise City,41,7,57,,,,
48,-,Judas Priest,"Better By You, Better Than Me",-,48,1,,,,
49,-,Lynyrd Skynyrd,Crawl,-,41,2,,,,
50,-,Status Quo,Ol' Rag Blues,-,50,1,,,,
51,-,U.S.A. for Africa,We Are the World,-,4,5,,,,
52,-,Rod Stewart,Baby Jane,-,8,7,,,,
53,-,Status Quo,The Oriental (Live),-,53,1,,,,
54,-,Pretenders,Middle of the Road,-,10,5,,,,
55,down,Bryan Adams,Heaven (MTV Unplugged Version),32,11,19,,,,
56,down,The Police,Every Breath You Take,38,2,71,,,,
57,-,The Rolling Stones,Living In A Ghost Town,-,17,3,38,2020-05-03,38,2020-05-03
58,down,Alannah Myles,Black Velvet,45,4,53,,,,
59,-,The Who,Baba O'Riley,-,39,1,,,,
60,-,Sniff 'n' the Tears,Driver's Seat,-,3,14,,,,
61,down,3 Doors Down,Here Without You,29,1,67,,,,
62,-,The Beatles,I Want to Hold Your Hand (2015 Stereo Mix),-,20,2,,,,
63,-,Nothing More,Go to War,-,20,2,,,,
64,-,Kansas,Dust In the Wind,-,10,16,,,,
65,-,The Undertones,Teenage Kicks,-,7,2,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,6,31,,,,
67,down,Melissa Etheridge,Like the Way I Do,21,2,77,,,,
68,up,Queen,I Want To Break Free,88,9,52,,,,
69,-,Clutch,Army of Bono,-,53,2,,,,
70,-,Alice In Chains,Never Fade,-,14,8,,,,
71,-,Villagers of Ioannina City,Sparkle out of Black Hole,-,71,1,,,,
72,-,BLACK,Everything Is Coming Up Roses,-,8,32,,,,
73,-,Paul McCartney,Come On to Me,-,8,4,,,,
74,down,Crazy Town,Butterfly,71,12,30,,,,
75,-,Blackfield,Blackfield (Remastered),-,17,2,,,,
76,-,Ram Jam,Black Betty,-,2,35,,,,
77,down,Reamonn,Supergirl,13,1,77,,,,
78,-,The Police,It's Alright for You,-,26,2,,,,
79,-,U2,Vertigo (Radio Edit),-,15,9,,,,
80,-,The Boomtown Rats,I Don't Like Mondays,-,80,1,,,,
81,down,James,Getting Away With It (All Messed Up),33,1,66,,,,
82,-,Shivaree,Goodnight Moon,-,8,7,,,,
83,-,Oasis,Whatever (Remastered),-,13,1,,,,
84,down,Thodoris Ferris,Paraskevi,12,11,8,,,,
85,-,Sting,Desert Rose,-,37,7,,,,
86,down,Cutting Crew,(I Just) Died in Your Arms Tonight,16,3,76,,,,
87,-,The Sweet,Fox On The Run (Rare Studio Track),-,79,1,,,,
88,-,Styx,Boat on the River,-,12,38,,,,
89,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,36,1,,,,
90,-,Blind Guardian,Surfin' USA (Remastered 2007),-,19,1,,,,
91,-,Coldplay,God Put a Smile Upon Your Face,-,29,2,,,,
92,-,Dire Straits,Money For Nothing (Edit),-,9,3,,,,
93,-,Placebo,Song to Say Goodbye,-,19,29,,,,
94,-,A Perfect Circle,Pet,-,94,1,,,,
95,-,Dropkick Murphys,Going out in Style,-,95,1,,,,
96,-,The Soup Dragons,Everything,-,1,2,,,,
97,-,The Zombies,Time of the Season,-,41,7,,,,
98,down,3 Doors Down,Here Without You,91,5,51,,,,
99,-,Iggy Pop,Louie Louie,-,33,1,,,,
100,-,Cake,The Distance,-,64,1,,,,
