Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,10,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,15,,,,
3,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),3,1,23,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,8,,,,
5,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,5,1,74,,,,
6,up,Giorgos Livanis,Thelo Ki Alla,8,3,61,,,,
7,up,Nikos Apergis,Den Agapane Etsi,9,5,6,,,,
8,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",18,5,26,,,,
9,down,Ilias Vrettos,Ton Anthropo Ton Lathos,6,1,91,,,,
10,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),7,1,7,,,,
11,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,104,,,,
12,up,Katy Garbi & Thodoris Ferris,Ola Sta Katalogizo,16,8,6,,,,
13,down,Giannis Ploutarhos,Monos Mou,11,2,74,,,,
14,up,Konstantinos Argiros,Paraskevi Proi,15,1,61,,,,
15,down,Yiannis Kotsiras,Sasmos,13,3,43,,,,
16,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,32,1,48,,,,
17,up,Thodoris Ferris,Stasou Ligo,17,2,40,,,,
18,up,Thodoris Ferris,Stamata,26,6,61,,,,
19,up,Christos Dantis,To Palio Mou Palto (2016 Live),22,16,3,,,,
20,up,Foreigner,I Want to Know What Love Is,51,5,22,,,,
21,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",20,3,50,,,,
22,down,Melisses & Tamta,Ki Ola Teleiosan,12,1,61,,,,
23,up,Vassilis Papakonstantinou,Prin To Telos,81,10,19,,,,
24,up,Reamonn,Supergirl,33,1,115,,,,
25,down,Dimitra Galani,Na M' Agapas,14,8,14,,,,
26,up,The Police,Every Breath You Take,29,2,113,,,,
27,-,Van Halen,Why Can't This Be Love,-,27,1,,,,
28,down,Alannah Myles,Black Velvet,24,4,103,,,,
29,down,Kwan,Tainted Love,28,5,78,,,,
30,up,Konstantinos Argiros,Tha 'Mai Edo,45,1,74,,,,
31,up,Melissa Etheridge,Like the Way I Do,36,2,134,,,,
32,up,BLACK,Everything Is Coming Up Roses,98,8,67,,,,
33,up,R.E.M.,Losing My Religion,46,3,121,,,,
34,up,Queen,I Want It All,91,7,53,,,,
35,-,Scorpions,Still Loving You,-,2,75,,,,
36,-,Lenny Kravitz,I Belong To You,-,2,69,,,,
37,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,19,8,58,,,,
38,up,Eagles,Hotel California,65,5,113,,,,
39,-,Rasmus,Livin' In a World Without You,-,4,71,,,,
40,up,Paul Weller,You Do Something to Me,72,5,57,,,,
41,down,Nirvana,The Man Who Sold the World (MTV Unplugged),40,10,56,,,,
42,up,James,Getting Away With It (All Messed Up),48,1,123,,,,
43,down,Spin Doctors,Two Princes,42,4,29,,,,
44,up,Henrik Freischlader,Blues for Narada,83,20,7,,,,
45,-,Frank Zappa,Black Napkins,-,38,1,,,,
46,-,Queen,The Show Must Go On,-,14,43,,,,
47,up,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,69,23,3,,,,
48,up,Sting,Englishman In New York,79,17,25,,,,
49,up,Metallica,Nothing Else Matters,56,25,22,,,,
50,up,Kansas,Dust In the Wind,90,10,29,,,,
51,-,Joe Cocker,Unchain My Heart,-,6,40,,,,
52,-,Pretty Maids,Please Don't Leave Me,-,9,43,,,,
53,down,McAuley Schenker Group,Never Ending Nightmare,23,4,86,,,,
54,-,Kiss,I Was Made for Lovin' You,-,8,73,,,,
55,up,Patti Smith Group,Because the Night,89,33,11,,,,
56,up,Supertramp,Logical Song,62,8,49,,,,
57,down,3 Doors Down,Here Without You,53,1,123,,,,
58,-,Van Morrison,Fast Train,-,58,1,,,,
59,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,3,125,,,,
60,up,Lenny Kravitz,Fly Away,100,7,76,,,,
61,down,Bad Memories,The Crossroads,37,37,2,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,25,14,65,,,,
63,-,Black Sabbath,Paranoid,-,4,31,,,,
64,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,96,,,,
65,-,Lenny Kravitz,Low,-,1,90,,,,
66,down,Dire Straits,Sultans of Swing,47,6,86,,,,
67,up,Scorpions,You & I (Live),78,12,68,,,,
68,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,13,,,,
69,down,4 Non Blondes,What's Up?,63,6,60,,,,
70,-,Metallica,The Unforgiven,-,20,24,,,,
71,-,Jon Bare,Don't Let the Sun Pass You By,-,56,2,,,,
72,up,Despina Vandi,Ena Tsigaro Diadromi,73,1,65,,,,
73,-,Blues Image,Isla,-,73,2,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,21,6,53,,,,
75,-,Talking Heads,Psycho Killer,-,14,18,,,,
76,down,Bruce Springsteen,Better Days (Single Edit),27,13,37,,,,
77,down,Steppenwolf,Born to Be Wild,61,13,44,,,,
78,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,56,,,,
79,-,Santana,Smooth (feat. Rob Thomas),-,1,119,,,,
80,-,Van Morrison,T.B. Sheets,-,28,3,,,,
81,-,Blindside Blues Band,79 Cent Blues,-,64,2,,,,
82,up,The Rolling Stones,(I Can't Get No) Satisfaction,96,7,34,,,,
83,down,BLACK,Wonderful Life,80,4,43,,,,
84,-,Metallica,Enter Sandman,-,43,6,,,,
85,-,The Motels,Footsteps,-,10,2,,,,
86,down,U2,With or Without You,59,5,73,,,,
87,up,Iggy Pop,The Passenger,99,4,71,,,,
88,-,Toto,Hold the Line,-,6,80,,,,
89,-,Black Country Communion,Song of Yesterday,-,12,9,,,,
90,-,Carl Verheyen Band,New Year's Day,-,18,4,,,,
91,-,Three Times Lucky,Valley Funk,-,62,1,,,,
92,up,Guns N' Roses,Knockin' On Heaven's Door,94,7,76,,,,
93,-,The Rolling Stones,Under My Thumb (Live),-,23,10,,,,
94,-,Crazy Town,Butterfly,-,12,56,,,,
95,-,Pretenders,I'll Stand By You,-,12,23,,,,
96,-,Pavlov's Dog,Julia,-,4,17,,,,
97,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,68,,,,
98,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),52,11,75,,,,
99,down,Phil Collins,In the Air Tonight,88,3,113,,,,
100,down,Eagle-Eye Cherry,Save Tonight,31,5,60,,,,
