Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,23,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,2,1,40,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),3,1,39,,,,
4,up,Ilias Vrettos,Se Kapio Minima,5,1,19,,,,
5,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),4,2,18,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,42,,,,
7,-,Queen & Paul Rodgers,Still Burnin',-,7,1,,,,
8,-,Coldplay,Clocks,-,1,107,,,,
9,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),9,1,55,,,,
10,-,Kwan,Tainted Love,-,5,91,,,,
11,-,Lena Zevgara,Diavastike,-,11,1,,,,
12,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,1,134,,,,
13,up,Dimitra Galani,Na M' Agapas,17,8,44,,,,
14,-,The Cranberries,Zombie,-,8,87,,,,
15,-,Stan Webb's Chicken Shack,Sillyness,-,15,2,,,,
16,up,Christos Dantis,To Palio Mou Palto (2016 Live),93,16,21,,,,
17,-,Tilly and the Wall,Heavy Mood,-,17,1,,,,
18,-,The Doobie Brothers,The Doctor (Live),-,15,1,,,,
19,-,Tom Morello: The Nightwatchman,The Lights Are On In Spidertown,-,19,1,,,,
20,down,R.E.M.,Losing My Religion,13,13,3,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,21,,,,
22,-,James,Laid,-,22,8,,,,
23,-,4 Non Blondes,What's Up?,-,6,79,,,,
24,-,TOOL,Sober,-,7,27,,,,
25,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,54,1,78,,,,
26,-,Rod Stewart,Baby Jane,-,8,13,,,,
27,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),10,7,4,,,,
28,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,41,1,106,,,,
29,-,James,Getting Away With It (All Messed Up),-,1,140,,,,
30,-,Counting Crows,Mr. Jones,-,11,9,,,,
31,-,Kaiser Chiefs,Ruby,-,6,5,,,,
32,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,1,,,,
33,-,TOOL,The Pot,-,33,1,,,,
34,down,Bryan Adams,Heaven,7,7,46,,,,
35,-,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,7,5,,,,
36,-,3 Doors Down,Here Without You,-,1,149,,,,
37,-,Creedence Clearwater Revival,Suzie Q,-,14,3,,,,
38,down,Foreigner,I Want to Know What Love Is,27,5,46,,,,
39,-,The Rolling Stones,Miss You,-,31,12,,,,
40,up,Eagles,Hotel California,65,5,136,,,,
41,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,4,9,,,,
42,-,Patti Smith,People Have the Power,-,9,35,,,,
43,-,Aerosmith,Dream On,-,8,2,,,,
44,-,Hole,Doll Parts (Live 1995),-,44,1,,,,
45,-,Lenny Kravitz,Low,-,1,102,,,,
46,-,Focus,Hocus Pocus,-,46,4,,,,
47,-,Jason Ricci,The Way I Hurt Myself,-,47,1,,,,
48,-,Tjelle,Full Ahead,-,48,1,,,,
49,up,Ilias Vrettos,Ton Anthropo Ton Lathos,72,1,120,,,,
50,-,Spin Doctors,Two Princes,-,4,38,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,15,3,153,,,,
52,-,Queen,Killer Queen,-,52,1,,,,
53,-,The Stooges,I Wanna Be Your Dog,-,11,6,,,,
54,-,Black Sabbath,Iron Man (Live),-,14,7,,,,
55,-,The Lightning Seeds,Lucky You,-,15,11,,,,
56,-,Matmata,Strano mondo (Strange world) (feat. Kè),-,19,6,,,,
57,down,Whitesnake,Is This Love,42,23,5,,,,
58,down,Mariza Rizou,Tosa Filia,30,8,15,,,,
59,-,Alice In Chains,Stone,-,19,6,,,,
60,-,Status Quo,Under the Influence (Remastered),-,47,1,,,,
61,up,Crazy Town,Butterfly,89,12,61,,,,
62,-,マイク・ブルームフィールド,Albert's Shuffle,-,62,1,,,,
63,-,Bootleggers,Alabama Highway (feat. Roger Lepreux),-,63,1,,,,
64,-,The Doors,Gloria (Live),-,64,1,,,,
65,-,Bryan Ferry,Let's Stick Together,-,6,4,,,,
66,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,77,,,,
67,-,Supertramp,Logical Song,-,8,65,,,,
68,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,11,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,85,,,,
70,-,Konstantinos Argiros,Tha 'Mai Edo,-,1,93,,,,
71,-,Ugly Kid Joe,Everything About You,-,24,4,,,,
72,-,Inspiral Carpets,Dragging Me Down (Pascal Gabriel Extended Mix),-,72,1,,,,
73,down,Phil Collins,In the Air Tonight,71,3,135,,,,
74,down,Eric Clapton & Derek & The Dominos,Layla,51,13,48,,,,
75,-,Stoney Curtis Band,In the Shadows,-,75,1,,,,
76,-,Men At Work,Who Can It Be Now?,-,26,7,,,,
77,-,Fleetwood Mac,Don't Stop,-,17,3,,,,
78,-,Duran Duran,Come Undone (Edit),-,3,54,,,,
79,-,Peter Gabriel,In Your Eyes,-,79,2,,,,
80,-,Yiannis Kotsiras,Sasmos,-,3,73,,,,
81,-,Iggy Pop,The Passenger,-,4,83,,,,
82,-,Paul Weller,All I Wanna Do (Is Be With You),-,82,1,,,,
83,-,Gary Moore,The Sky Is Crying,-,83,1,,,,
84,down,Guns N' Roses,Sweet Child O' Mine,12,3,114,,,,
85,-,U.S.A. for Africa,We Are the World,-,4,14,,,,
86,-,Shivaree,Goodnight Moon,-,8,11,,,,
87,-,Melissa Etheridge,Like the Way I Do,-,2,158,,,,
88,-,Pix Lax,You Get In Love,-,88,2,,,,
89,-,Scorpions,No One Like You,-,15,33,,,,
90,-,The Rolling Stones,Paint It Black,-,18,28,,,,
91,-,Jet,Are You Gonna Be My Girl,-,11,53,,,,
92,down,Alannah Myles,Black Velvet,83,4,132,,,,
93,-,Villagers of Ioannina City,Age of Aquarius,-,25,2,,,,
94,down,Ram Jam,Black Betty,84,2,61,,,,
95,-,Kris Pohlmann Band,Heavy On My Soul,-,58,1,,,,
96,-,Atlantis,Let Me Stay for a While,-,96,1,,,,
97,down,Vassilis Papakonstantinou,Prin To Telos,60,10,40,,,,
98,-,Simple Minds,Alive and Kicking,-,9,3,,,,
99,-,Blondie,One Way or Another,-,7,25,,,,
100,-,R.E.M.,Lotus,-,40,2,,,,
