Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,26,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,8,,,,
3,up,Josephine,Moira,3,3,10,,,,
4,up,Peggy Zina,Den Agapises Pote Stin Zoi Sou,8,2,11,,,,
5,down,ZAF & Christos Mastoras,Pes,4,2,18,,,,
6,down,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,5,3,8,,,,
7,up,Ilias Vrettos,Kante Mou Parea,7,4,13,,,,
8,down,Paola & George Theofanous,Se Xreiazomai,6,3,10,,,,
9,up,Coldplay,Clocks,10,1,141,,,,
10,up,3 Doors Down,Kryptonite,40,4,38,,,,
11,up,Iggy Pop,The Passenger,13,4,105,,,,
12,-,George Harrison,Got My Mind Set On You,-,12,11,,,,
13,down,Klavdia & Playmen,Movin' Too Fast,9,9,9,,,,
14,-,Foo Fighters,The Teacher,-,14,8,,,,
15,-,Emf,Lies (Dust Brothers 12'' Club Mix),-,3,9,,,,
16,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),20,1,85,,,,
17,up,Bryan Ferry,Let's Stick Together,39,6,23,,,,
18,-,The Blue Stones,Be My Fire,-,2,34,,,,
19,-,James,Born of Frustration,-,18,5,,,,
20,-,Apocalyptica,End of Me (feat. Gavin Rossdale),-,20,1,,,,
21,up,Giorgos Kakosaios,Kane Mas Ti Hari,21,1,83,,,,
22,-,Status Quo,Gravy train,-,22,3,,,,
23,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],97,1,177,,,,
24,-,America,A Horse With No Name,-,21,4,,,,
25,-,U2,Where the Streets Have No Name (New Edit U218),-,25,4,,,,
26,-,Bruce Springsteen,High Hopes,-,18,3,,,,
27,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),22,1,82,,,,
28,-,Status Quo,Safety Dance,-,28,1,,,,
29,-,Coldplay,God Put a Smile Upon Your Face,-,29,6,,,,
30,-,The Gun Club,Sex Beat,-,30,2,,,,
31,-,Status Quo,Twenty Wild Horses (Remastered Version),-,31,1,,,,
32,up,R.E.M.,Losing My Religion,47,3,172,,,,
33,-,The Bravery,An Honest Mistake,-,33,3,,,,
34,-,Greta Van Fleet,"Lover, Leaver",-,31,3,,,,
35,-,James,Laid,-,22,9,,,,
36,up,The Police,Every Breath You Take,58,2,168,,,,
37,-,Guns N' Roses,You Could Be Mine,-,19,7,,,,
38,-,Cream,White Room,-,20,11,,,,
39,down,Joy Division,"Love Will Tear Us Apart (12"" Remix) (The 1980 Martin Hannett Version)",16,16,2,,,,
40,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],11,1,66,,,,
41,down,Foreigner,I Want to Know What Love Is,32,5,68,,,,
42,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),63,15,20,,,,
43,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,19,12,10,,,,
44,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,126,,,,
45,up,Bryan Adams,Run to You,78,8,23,,,,
46,-,TOOL,Sober,-,7,48,,,,
47,up,Iggy Pop,Candy,72,17,16,,,,
48,-,Crazy Town,Butterfly,-,12,71,,,,
49,-,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,-,9,3,,,,
50,-,David Bowie,Blue Jean (1999 Remastered Version),-,21,5,,,,
51,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,54,8,83,,,,
52,-,HIM,Join Me In Death,-,17,31,,,,
53,-,Bad Company,Can't Get Enough,-,6,17,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,3,137,,,,
55,up,AC/DC,You Shook Me All Night Long,85,5,47,,,,
56,-,Evanescence,Bring Me To Life,-,7,95,,,,
57,down,The Dandy Warhols,Bohemian Like You,38,8,14,,,,
58,down,Yiannis Kotsiras,Sasmos,34,3,114,,,,
59,-,BLACK,Wonderful Life,-,4,60,,,,
60,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,19,,,,
61,-,The Beatles,Help! (2015 Stereo Mix),-,9,7,,,,
62,-,Nightwish,Wish I Had an Angel,-,62,1,,,,
63,-,Bruce Springsteen,"Hungry Heart (Live at Nassau Coliseum, Uniondale, NY - December 1980)",-,63,1,,,,
64,-,The Jimi Hendrix Experience,Hey Joe,-,37,5,,,,
65,-,Journey,Separate Ways (Worlds Apart),-,11,8,,,,
66,-,Electric Light Orchestra,Confusion,-,41,5,,,,
67,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),37,2,60,,,,
68,down,The Offspring,Come Out and Play,43,17,42,,,,
69,-,Status Quo,Under the Influence (Remastered),-,47,2,,,,
70,up,10cc,The Wall Street Shuffle,82,12,14,,,,
71,-,Metallica & San Francisco Symphony,Master of Puppets (Live),-,46,4,,,,
72,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,111,,,,
73,-,Stanley Jordan,Riviera Paradise,-,73,1,,,,
74,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,64,2,,,,
75,up,ΦΩΤΕΙΝΗ ΣΑΒΒΑΤΙΑΝΟΥ,Δεν Ειμαι Καλα,96,41,6,,,,
76,down,Placebo,Every You Every Me,27,8,58,,,,
77,-,R.E.M.,Everybody Hurts (Live),-,6,5,,,,
78,-,Jet,Are You Gonna Be My Girl,-,11,61,,,,
79,-,The Box Tops,The Letter,-,22,28,,,,
80,-,Black Strobe,I’m a Man (Radio Edit),-,18,10,,,,
81,-,Sting,Englishman In New York,-,17,35,,,,
82,down,Cutting Crew,(I Just) Died in Your Arms Tonight,53,3,189,,,,
83,-,The Doors,Love Me Two Times,-,23,2,,,,
84,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,10,6,,,,
85,down,Dimos Anastasiadis,Anapantexa,67,19,9,,,,
86,up,4 Non Blondes,What's Up?,93,6,88,,,,
87,-,Chicago,Stay the Night,-,15,17,,,,
88,-,The Alan Parsons Project,Games People Play,-,17,15,,,,
89,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),44,1,97,,,,
90,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",52,5,91,,,,
91,down,Alannah Myles,Black Velvet,30,4,165,,,,
92,-,The Lightning Seeds,Lucky You,-,15,19,,,,
93,down,Kiss,I Was Made for Lovin' You,92,8,97,,,,
94,-,Social Distortion,Ring of Fire,-,31,4,,,,
95,-,Elastica,2:1,-,15,4,,,,
96,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,103,,,,
97,-,Dire Straits,Calling Elvis,-,9,6,,,,
98,-,Bryan Adams,Hidin' From Love (Classic Version),-,77,1,,,,
99,-,Babe Ruth,The Mexican (Remastered),-,23,13,,,,
100,down,Phil Collins,In the Air Tonight,42,3,155,,,,
