Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,10,,,,
2,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,10,,,,
3,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,4,1,23,,,,
4,up,Antonis Remos,Ego Gennithika Xana,5,4,5,,,,
5,down,Konstantinos Argiros,Tha 'Mai Edo,3,1,23,,,,
6,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",7,3,10,,,,
7,up,Giorgos Livanis,Thelo Ki Alla,8,3,10,,,,
8,up,Giannis Ploutarhos,Monos Mou,9,2,23,,,,
9,down,Ilias Vrettos,Ton Anthropo Ton Lathos,6,1,40,,,,
10,-,Steely Dan,Dirty Work,-,10,1,,,,
11,down,Dionisis Shinas,Pos Thes Na S' Agapao?,10,8,5,,,,
12,down,Melisses,Pou ‘Nai I Agapi,11,2,23,,,,
13,up,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),14,9,10,,,,
14,up,Thodoris Ferris,Stamata,15,6,10,,,,
15,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],13,1,55,,,,
16,up,Ilias Vrettos,Pou Tha Pas,16,13,9,,,,
17,down,Thodoris Ferris,Kapse,12,2,55,,,,
18,up,Nikos Apergis,Mia Kyriaki,21,2,40,,,,
19,up,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),20,13,8,,,,
20,-,Journey,Edge of the Moment,-,9,7,,,,
21,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),17,2,46,,,,
22,up,R.E.M.,Losing My Religion,29,3,78,,,,
23,-,Lacuna Coil,"I Won't Tell You (Live at the House of Blues Hollywood for Westwood One, July 22, 2009)",-,23,1,,,,
24,down,Antonis Remos,Otan Se Rotisane,18,1,37,,,,
25,-,Pretenders,Middle of the Road,-,10,6,,,,
26,up,BLACK,Everything Is Coming Up Roses,74,8,39,,,,
27,down,3 Doors Down,Here Without You,23,1,80,,,,
28,-,Simple Minds,Alive and Kicking,-,9,1,,,,
29,-,Clutch,The Face,-,29,1,,,,
30,-,The Offspring,Self - Esteem,-,15,36,,,,
31,-,Social Distortion,Ring of Fire,-,31,1,,,,
32,up,Nirvana,Come As You Are (Live),54,4,47,,,,
33,-,Iggy Pop,Louie Louie,-,33,2,,,,
34,-,Grace Potter,Empty Heart,-,34,1,,,,
35,-,Queen,Brighton Rock,-,35,1,,,,
36,-,The Sweet,Fox On the Run,-,36,1,,,,
37,up,Santana,Smooth (feat. Rob Thomas),40,1,85,,,,
38,-,Rod Stewart,Baby Jane,-,8,9,,,,
39,-,The Dandy Warhols,Bohemian Like You,-,8,6,,,,
40,-,Huey Lewis & The News,The Power of Love,-,31,3,,,,
41,-,Scorpions,Big City Nights (Live),-,35,1,,,,
42,down,Lenny Kravitz,I Belong To You,34,2,47,,,,
43,down,Giorgos Kakosaios,Poia Einai Auti,27,16,5,,,,
44,-,Asia,Who Will Stop the Rain (Live),-,44,1,,,,
45,down,REC,Chocolat To Hroma (Revamped),22,22,8,,,,
46,-,Spin Doctors,Two Princes,-,4,6,,,,
47,-,Dropkick Murphys,Tenant Enemy #1,-,47,1,,,,
48,-,The Cult,She Sells Sanctuary (Long Version),-,40,2,,,,
49,-,Motörhead,Louie Louie,-,49,1,,,,
50,up,Steppenwolf,Born to Be Wild,71,13,28,,,,
51,up,The Rolling Stones,(I Can't Get No) Satisfaction,86,7,29,,,,
52,up,Scorpions,Still Loving You,56,2,59,,,,
53,down,Melissa Etheridge,Like the Way I Do,35,2,91,,,,
54,down,The Police,Every Breath You Take,36,2,83,,,,
55,up,Steve Miller Band,Serenade,90,9,34,,,,
56,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),26,11,53,,,,
57,up,Eagles,Hotel California,61,5,74,,,,
58,-,Bryan Ferry,Slave to Love,-,18,10,,,,
59,-,Kiss,Take It Off (Live),-,48,1,,,,
60,-,City,Am Fenster (Edit Version),-,12,2,,,,
61,-,Black Sabbath,The Wizard,-,61,1,,,,
62,-,Joan Jett & The Blackhearts,Cherry Bomb,-,28,2,,,,
63,-,Boston,More Than a Feeling,-,5,10,,,,
64,-,Cake,The Distance,-,64,2,,,,
65,-,Deep Purple,Hush (1998 Remaster),-,11,2,,,,
66,up,Pretenders,I'll Stand By You,66,12,11,,,,
67,-,Disturbed,Are You Ready,-,67,1,,,,
68,-,Bush,Everything Zen (Remastered),-,68,1,,,,
69,down,Dimitra Galani,O Vythos Sou,25,25,7,,,,
70,up,Rasmus,Livin' In a World Without You,73,4,41,,,,
71,-,Roger Waters,Smell the Roses,-,71,1,,,,
72,down,Crazy Town,Butterfly,51,12,39,,,,
73,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,5,61,,,,
74,-,The Rolling Stones,Harlem Shuffle,-,36,1,,,,
75,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,69,1,73,,,,
76,down,Guns N' Roses,Paradise City,48,7,67,,,,
77,-,Steve Miller Band,Fly Like an Eagle,-,24,4,,,,
78,-,Gary Moore,Empty Rooms,-,18,20,,,,
79,-,U2,With or Without You,-,5,31,,,,
80,-,Gary Moore,Empty Rooms,-,80,2,,,,
81,down,Scorpions,You & I (Live),79,12,52,,,,
82,down,Phil Collins,In the Air Tonight,39,3,81,,,,
83,-,Status Quo,Solid Gold,-,83,1,,,,
84,-,Larry Miller,Cruel Old World,-,20,2,,,,
85,-,Slash,Promise (feat. Chris Cornell),-,10,5,,,,
86,up,Ram Jam,Black Betty,100,2,42,,,,
87,-,Chumbawamba,Enough Is Enough,-,24,2,,,,
88,-,Placebo,Every You Every Me,-,8,26,,,,
89,down,Styx,Boat on the River,62,12,45,,,,
90,down,The Calling,Wherever You Will Go,53,7,47,,,,
91,-,Bad Influence,Long Train Running,-,91,1,,,,
92,down,James,Getting Away With It (All Messed Up),88,1,77,,,,
93,-,The Sisters of Mercy,Temple of Love (1992) [2018 Remastered Version],-,28,2,,,,
94,-,Queen,The Show Must Go On,-,14,31,,,,
95,-,The Rolling Stones,She's a Rainbow,-,4,31,,,,
96,-,Can,Vitamin C (Remastered 2004),-,11,2,,,,
97,-,Lynyrd Skynyrd,The Way,-,97,1,,,,
98,-,Saxon,Ride Like the Wind,-,49,3,,,,
99,-,Iggy Pop,Real Wild Child (Wild One),-,20,2,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,65,3,58,,,,
