Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,30,,,,
2,up,Antonis Remos,Xilia Spirta,2,1,12,,,,
3,up,Josephine,Moira,3,3,14,,,,
4,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,4,3,12,,,,
5,up,ZAF & Christos Mastoras,Pes,6,2,22,,,,
6,up,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),16,6,4,,,,
7,up,Ilias Vrettos,Kante Mou Parea,7,4,17,,,,
8,up,Guns N' Roses,Paradise City,91,7,142,,,,
9,-,Status Quo,Win Or Lose,-,9,1,,,,
10,up,Thodoris Ferris,Eimai Edo Gia Sena,11,1,2,,,,
11,down,Antonis Remos,Rotane,8,3,4,,,,
12,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),18,1,89,,,,
13,-,The Godfathers,"Birth, School, Work, Death",-,13,3,,,,
14,up,APON & Eleni Foureira,Gdysou,52,1,3,,,,
15,up,Giorgos Kakosaios,Kane Mas Ti Hari,17,1,87,,,,
16,up,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,28,9,7,,,,
17,-,BLACK,Everything Is Coming Up Roses,-,8,88,,,,
18,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,20,,,,
19,down,Klavdia & Playmen,Movin' Too Fast,10,9,13,,,,
20,-,Coldplay,Clocks,-,1,142,,,,
21,-,Gary Moore,Friday On My Mind,-,21,2,,,,
22,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),30,1,86,,,,
23,up,Bryan Adams,(Everything I Do) I Do It for You,48,15,43,,,,
24,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],26,1,181,,,,
25,-,The Zombies,Time of the Season,-,25,2,,,,
26,-,Billy Idol,To Be a Lover,-,10,5,,,,
27,down,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,21,12,14,,,,
28,up,Foreigner,I Want to Know What Love Is,37,5,72,,,,
29,-,Peter Gabriel,Games Without Frontiers,-,29,4,,,,
30,-,Status Quo,Looking Out for Caroline,-,24,5,,,,
31,-,Greta Van Fleet,Black Smoke Rising,-,21,10,,,,
32,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,3,193,,,,
33,-,Bad Company,Rock 'N' Roll Fantasy,-,20,5,,,,
34,-,Bryan Ferry,Slave to Love,-,18,36,,,,
35,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],34,1,70,,,,
36,up,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,100,36,6,,,,
37,-,Ghost,Jigolo Har Megiddo,-,37,1,,,,
38,-,Bryan Ferry,Let's Stick Together,-,6,26,,,,
39,up,Yiannis Kotsiras,Sasmos,42,3,118,,,,
40,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),35,15,24,,,,
41,-,3 Doors Down,Kryptonite,-,4,41,,,,
42,-,Joe Cocker,Unchain My Heart,-,6,75,,,,
43,-,The Rolling Stones,Under My Thumb,-,14,27,,,,
44,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),19,2,64,,,,
45,-,4 Non Blondes,What's Up?,-,6,91,,,,
46,-,McAuley Schenker Group,Never Ending Nightmare,-,4,113,,,,
47,-,David Gilmour,Rattle That Lock (Extended Mix),-,33,6,,,,
48,-,AC/DC,You Shook Me All Night Long,-,5,49,,,,
49,down,R.E.M.,Losing My Religion,41,3,176,,,,
50,-,Neil Young,"Hey Hey, My My (Into the Black)",-,18,8,,,,
51,-,ZAF,Pes,-,14,17,,,,
52,down,The Police,Every Breath You Take,9,2,172,,,,
53,-,James,Sometimes,-,11,25,,,,
54,-,Queen,I Want It All,-,7,80,,,,
55,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,44,8,87,,,,
56,up,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),57,1,61,,,,
57,up,Styx,Boat on the River,59,12,85,,,,
58,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),98,1,99,,,,
59,-,U2,With or Without You,-,5,108,,,,
60,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,32,20,,,,
61,-,R.E.M.,The One I Love (Live),-,21,8,,,,
62,-,Supertramp,School,-,11,4,,,,
63,-,Iggy Pop,Cry for Love,-,9,7,,,,
64,down,Blondie,Heart of Glass,12,10,14,,,,
65,up,Reamonn,Supergirl,84,1,141,,,,
66,-,Peter Gabriel,Games Without Frontiers,-,66,1,,,,
67,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,26,,,,
68,-,Alannah Myles,Black Velvet,-,4,168,,,,
69,down,Supertramp,Logical Song,25,8,86,,,,
70,-,George Harrison,Got My Mind Set On You,-,12,12,,,,
71,-,Rod Stewart,Baby Jane,-,8,27,,,,
72,-,The Beatles,Come Together (2015 Stereo Mix),-,24,6,,,,
73,-,Queen,We Are the Champions (Live Aid),-,59,1,,,,
74,-,The Cult,Rain (Remastered 2009),-,7,10,,,,
75,-,Jim Capaldi,Big Thirst,-,75,1,,,,
76,-,Tony Janflone Jr.,Wish You Didn't Have to Go,-,60,5,,,,
77,-,Blues 'n' Trouble,Blues 'n' Trouble,-,52,2,,,,
78,down,Paola & George Theofanous,Se Xreiazomai,39,3,14,,,,
79,-,"Blood, Sweat & Tears",Lucretia Mac Evil,-,38,4,,,,
80,down,Scorpions,In Trance (with Cäthe) [Live],61,25,9,,,,
81,-,Santana,Smooth (feat. Rob Thomas),-,1,153,,,,
82,-,Cherry Ghost,People Help the People,-,9,9,,,,
83,-,Eloy,Future City,-,21,3,,,,
84,down,Kiss,I Was Made for Lovin' You,49,8,100,,,,
85,-,Phil Collins,In the Air Tonight,-,3,158,,,,
86,-,Bryan Adams,Heaven (Live At Hammersmith Odeon/1985),-,86,1,,,,
87,-,Boston,More Than a Feeling,-,5,28,,,,
88,-,BLACK,Everything's Coming Up Roses,-,31,1,,,,
89,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,87,,,,
90,-,Free,All Right Now (Single Version),-,46,7,,,,
91,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",68,5,94,,,,
92,-,T. Rex,20th Century Boy,-,34,8,,,,
93,-,KNiKi & Mike Beale,Battered N Bruised,-,69,2,,,,
94,-,Schenker Pattison Summit,Layla,-,94,1,,,,
95,-,Eric Clapton & Derek & The Dominos,Layla,-,13,56,,,,
96,-,EMF,Lies (Remastered),-,9,7,,,,
97,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,10,,,,
98,-,Paul Weller,You Do Something to Me,-,5,84,,,,
99,-,Roxy Music,Love Is the Drug,-,61,1,,,,
100,-,Good Charlotte,I Just Wanna Live (Acoustic Version),-,30,4,,,,
