Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melisses & Tamta,Ki Ola Teleiosan,2,1,7,,,,
2,down,Konstantinos Argiros,Paraskevi Proi,1,1,7,,,,
3,up,Konstantinos Argiros,Tha 'Mai Edo,4,1,20,,,,
4,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,20,,,,
5,up,Ilias Vrettos,Ton Anthropo Ton Lathos,6,1,37,,,,
6,up,Giorgos Livanis,Thelo Ki Alla,7,3,7,,,,
7,up,Giannis Ploutarhos,Monos Mou,8,2,20,,,,
8,up,Antonis Remos,Ego Gennithika Xana,14,4,2,,,,
9,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",9,3,7,,,,
10,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],10,1,52,,,,
11,up,Dionisis Shinas,Pos Thes Na S' Agapao?,25,8,2,,,,
12,down,Melisses,Pou ‘Nai I Agapi,5,2,20,,,,
13,down,Thodoris Ferris,Kapse,12,2,52,,,,
14,down,Thodoris Ferris,Stamata,11,6,7,,,,
15,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),13,9,7,,,,
16,up,Giorgos Kakosaios,Poia Einai Auti,79,16,2,,,,
17,down,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),15,2,43,,,,
18,down,Antonis Remos,Otan Se Rotisane,17,1,34,,,,
19,up,Nikos Portokaloglou & Giannis Charoulis,Ti Lathos Kano,70,13,25,,,,
20,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,33,,,,
21,-,Chicago,Stay the Night,-,15,3,,,,
22,-,Queen,Tie Your Mother Down,-,22,1,,,,
23,up,Queen,I Want To Break Free,61,9,61,,,,
24,up,REC,Chocolat To Hroma (Revamped),46,22,5,,,,
25,up,3 Doors Down,Here Without You,40,1,77,,,,
26,up,Coldplay,Clocks,98,1,56,,,,
27,down,Judas Priest,Breaking the Law,18,6,39,,,,
28,down,Nikos Apergis,Mia Kyriaki,24,2,37,,,,
29,-,Boston,More Than a Feeling,-,5,9,,,,
30,-,Suede,It Starts and Ends With You,-,30,2,,,,
31,up,Dire Straits,Sultans of Swing,68,6,60,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,15,9,,,,
33,-,Chumbawamba,Mouthful of Shit,-,33,2,,,,
34,-,Johnny & The Hurricanes,Beatnik Fly,-,34,2,,,,
35,-,Tim Booth & Angelo Badalamenti,Hit Parade,-,35,1,,,,
36,-,Queen,Tie Your Mother Down (Live At Wembley Stadium / July 1986),-,36,2,,,,
37,up,Santana,Smooth (feat. Rob Thomas),45,1,82,,,,
38,down,Alannah Myles,Black Velvet,36,4,61,,,,
39,-,Chris Rea,Auberge (2001 Edit),-,7,3,,,,
40,-,Fleetwood Mac,Little Lies,-,6,24,,,,
41,-,The Doors,Roadhouse Blues,-,15,5,,,,
42,up,Lenny Kravitz,Low,96,1,71,,,,
43,-,Christopher Cross,Ride Like the Wind,-,20,3,,,,
44,up,Kwan,Tainted Love,77,5,44,,,,
45,up,Despina Vandi,Ena Tsigaro Diadromi,95,1,34,,,,
46,up,Laurent Garnier & The Limiñanas,Saul,65,33,2,,,,
47,up,Melissa Etheridge,Like the Way I Do,52,2,88,,,,
48,down,Reamonn,Supergirl,33,1,84,,,,
49,up,McAuley Schenker Group,Never Ending Nightmare,57,4,60,,,,
50,down,Phil Collins,In the Air Tonight,29,3,78,,,,
51,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,16,1,,,,
52,-,Villagers of Ioannina City,Welcome,-,52,1,,,,
53,-,Babe Ruth,The Mexican (Remastered),-,23,6,,,,
54,down,The Doors,People Are Strange,34,12,66,,,,
55,down,Bryan Adams,Heaven (MTV Unplugged Version),47,11,27,,,,
56,down,Patti Smith,People Have the Power,19,9,10,,,,
57,up,Queen,The Show Must Go On,75,14,29,,,,
58,-,Rival Sons,Do Your Worst,-,29,2,,,,
59,up,Ilias Vrettos,Pou Tha Pas,62,13,6,,,,
60,-,Kiss,I Was Made for Lovin' You,-,8,52,,,,
61,down,Dimitra Galani,O Vythos Sou,43,25,4,,,,
62,down,The Calling,Wherever You Will Go,53,7,44,,,,
63,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,70,,,,
64,-,Daughtry,What About Now,-,6,14,,,,
65,-,Steve Miller Band,Fly Like an Eagle,-,24,3,,,,
66,-,BLACK,Wonderful Life,-,4,26,,,,
67,-,Billy Idol,Eyes Without a Face,-,22,5,,,,
68,down,Guns N' Roses,Sweet Child O' Mine,67,3,55,,,,
69,-,Placebo,Song to Say Goodbye,-,19,31,,,,
70,down,Queen,You Don't Fool Me,41,3,29,,,,
71,-,Counting Crows,Mr. Jones,-,11,3,,,,
72,-,Giannis Ploutarhos,Pernas Kala,-,1,37,,,,
73,-,M.O.T.O.,Straighten It Out (4-Track),-,21,12,,,,
74,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",88,5,59,,,,
75,down,R.E.M.,Losing My Religion,42,3,75,,,,
76,-,Bruce Springsteen,Hungry Heart,-,76,1,,,,
77,down,The Police,Every Breath You Take,35,2,80,,,,
78,down,Lenny Kravitz,I Belong To You,58,2,44,,,,
79,-,Giota Negka,Thalassa (20 Chronia Eleana Vrachali / Paidi Diko Sou),-,54,1,,,,
80,-,Fantastic Negrito,A Boy Named Andrew,-,80,1,,,,
81,up,Rasmus,Livin' In a World Without You,97,4,38,,,,
82,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),16,11,50,,,,
83,-,The Kingsmen,Louie Louie,-,83,1,,,,
84,down,Crazy Town,Butterfly,80,12,36,,,,
85,-,The Bates,Billie Jean,-,9,2,,,,
86,-,Cream,Crossroads (Live At Winterland),-,6,1,,,,
87,down,Alice Cooper,Bed of Nails,21,2,37,,,,
88,-,Chris de Burgh,High On Emotion,-,88,1,,,,
89,-,Steve Miller Band,The Joker,-,37,2,,,,
90,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,53,,,,
91,-,Love,The Daily Planet,-,29,1,,,,
92,-,Scorpions,Still Loving You,-,2,56,,,,
93,-,Eric Clapton & Derek & The Dominos,Layla,-,13,26,,,,
94,down,AC/DC,Back In Black,66,9,34,,,,
95,-,Villagers of Ioannina City,Dance of Night,-,95,1,,,,
96,down,BLACK,Everything Is Coming Up Roses,78,8,36,,,,
97,-,Guns N' Roses,Paradise City,-,7,65,,,,
98,-,The Doors,Riders On the Storm,-,14,25,,,,
99,-,Love,The Daily Planet (2015 Remastered Version),-,99,1,,,,
100,-,Supertramp,Logical Song,-,8,32,,,,
