Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,4,1,18,,,,
2,down,Konstantinos Argiros,Paraskevi Proi,1,1,31,,,,
3,down,Melisses & Tamta,Ki Ola Teleiosan,2,1,31,,,,
4,up,Katy Garbi,Ama Figo (feat. Phoebus),7,1,9,,,,
5,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),33,1,5,,,,
6,down,Giorgos Livanis,Thelo Ki Alla,5,3,31,,,,
7,up,Konstantinos Argiros,Tha 'Mai Edo,9,1,44,,,,
8,down,Despina Vandi,Pou Les,6,5,3,,,,
9,up,Yiannis Kotsiras,Sasmos,17,3,14,,,,
10,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],8,1,76,,,,
11,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,44,,,,
12,up,JET,Are You Gonna Be My Girl,13,4,6,,,,
13,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",38,5,8,,,,
14,down,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,61,,,,
15,down,Giannis Ploutarhos,Monos Mou,10,2,44,,,,
16,up,Thodoris Ferris,Stamata,16,6,31,,,,
17,-,Steppenwolf,Born to Be Wild,-,13,36,,,,
18,-,Archive,You Make Me Feel,-,11,6,,,,
19,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",95,3,30,,,,
20,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,20,15,,,,
21,-,Metallica,Wherever I May Roam,-,21,1,,,,
22,down,James,Getting Away With It (All Messed Up),20,1,96,,,,
23,-,Dio,Holy Diver,-,13,3,,,,
24,up,Wanman & Floyd,Tick-Tock Tick-Tock,26,24,3,,,,
25,-,Blind Guardian,Surfin' USA (Remastered 2007),-,19,2,,,,
26,up,Bon Jovi,Born to Be My Baby,74,26,8,,,,
27,-,Joe Cocker,Unchain My Heart,-,6,32,,,,
28,-,Pretenders,Middle of the Road,-,10,7,,,,
29,down,Thodoris Ferris,Hilia Kommatia,11,11,14,,,,
30,up,3 Doors Down,Kryptonite,59,4,16,,,,
31,down,Thodoris Ferris,Stasou Ligo,22,2,10,,,,
32,up,Lenny Kravitz,Low,80,1,82,,,,
33,-,David Gilmour,Rattle That Lock (Extended Mix),-,33,3,,,,
34,down,Aaron Frazer,Bad News,30,14,33,,,,
35,-,4 Non Blondes,What's Up?,-,6,48,,,,
36,up,Queen,I Want To Break Free,90,9,79,,,,
37,up,Guns N' Roses,Knockin' On Heaven's Door,76,7,62,,,,
38,-,Def Leppard,Love Bites (Remastered 2017),-,38,1,,,,
39,-,Ten Years After,I'd Love to Change the World,-,13,3,,,,
40,-,Monophonics,California Dreaming,-,7,36,,,,
41,-,Coldplay,Clocks,-,1,66,,,,
42,down,The Police,Every Breath You Take,36,2,90,,,,
43,up,Mariza Rizou,Ine Pou Den Mporo,50,19,4,,,,
44,up,Melissa Etheridge,Like the Way I Do,52,2,107,,,,
45,down,Toto,Hold the Line,28,6,61,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,67,3,101,,,,
47,down,Santana,Smooth (feat. Rob Thomas),46,1,106,,,,
48,up,R.E.M.,Losing My Religion,49,3,98,,,,
49,down,U2,With or Without You,35,5,45,,,,
50,up,Eagles,Hotel California,69,5,90,,,,
51,-,Miles Kane,Loaded,-,51,2,,,,
52,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,7,,,,
53,up,The Killers,Somebody Told Me,89,3,65,,,,
54,up,Metallica,The Unforgiven,57,20,12,,,,
55,-,The Cars,Drive,-,55,1,,,,
56,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,4,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,15,3,76,,,,
58,up,Kwan,Tainted Love,70,5,58,,,,
59,-,Eagle-Eye Cherry,Save Tonight,-,5,39,,,,
60,-,Boston,More Than a Feeling,-,5,11,,,,
61,-,Hoobastank,The Reason,-,61,1,,,,
62,-,Nickelback,How You Remind Me,-,2,80,,,,
63,-,Wake the Sun,40 Days,-,63,1,,,,
64,-,Phil Collins,In the Air Tonight,-,3,93,,,,
65,-,Tim Booth & Angelo Badalamenti,I Believe,-,65,1,,,,
66,-,Bruce Springsteen,Dancing In the Dark,-,15,11,,,,
67,down,Antonis Remos,Otan Se Rotisane,18,1,58,,,,
68,-,Bruce Springsteen,Better Days (Single Edit),-,13,10,,,,
69,-,The Beatles,Don't Let Me Down,-,24,1,,,,
70,-,David Bowie,Changes (1999 Remaster),-,33,1,,,,
71,up,BLACK,Wonderful Life,75,4,30,,,,
72,-,Electric Light Orchestra,Confusion,-,41,3,,,,
73,-,Apocalyptica,Path (Acoustic at XM Radio) [Live],-,73,1,,,,
74,-,Love,Live and Let Live,-,74,1,,,,
75,-,Scott Weis Band,Born Again,-,29,1,,,,
76,-,Bob Daisley and Friends,Empty Rooms (feat. Neil Carter),-,76,1,,,,
77,-,Daughtry,What About Now,-,6,25,,,,
78,-,Группа Матвея Аничкина Круиз,Великий секрет (Стремления),-,27,1,,,,
79,down,Whitesnake,Is This Love (2003 Remaster),21,4,36,,,,
80,down,Alannah Myles,Black Velvet,32,4,76,,,,
81,-,10cc,The Wall Street Shuffle,-,12,2,,,,
82,down,Bensound,Rumble,68,58,3,,,,
83,-,Pix Lax & Haris & Panos Katsimihas,Anoites Agapes,-,83,1,,,,
84,up,The Calling,Wherever You Will Go,100,7,56,,,,
85,-,Def Leppard,Love Bites (Live),-,49,13,,,,
86,-,Aches & Trains,How It Should Be,-,86,1,,,,
87,-,Villagers of Ioannina City,For the Innocent,-,33,4,,,,
88,down,Scorpions,You & I (Live),42,12,65,,,,
89,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,4,,,,
90,-,Cream,Sunshine of Your Love,-,22,3,,,,
91,down,3 Doors Down,Here Without You,29,1,99,,,,
92,down,Queen,You Don't Fool Me,23,3,45,,,,
93,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,88,8,36,,,,
94,-,Genesis,Jesus He Knows Me,-,43,1,,,,
95,-,Bruce Springsteen,My Lucky Day,-,32,1,,,,
96,-,Karuan,Never Too Late,-,2,15,,,,
97,-,Nirvana,Come As You Are (Live),-,4,54,,,,
98,down,Metallica,Nothing Else Matters,60,25,11,,,,
99,-,Jethro Tull,Aqualung,-,22,3,,,,
100,-,Sing Sing,AC/DC: TNT,-,13,10,,,,
