Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),1,1,12,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,4,,,,
3,up,Thodoris Ferris,Stasou Ligo,3,2,29,,,,
4,up,Antonis Remos,Ola Gia Sena,5,3,12,,,,
5,down,Thodoris Ferris,Alli Mia Empeiria,4,4,4,,,,
6,up,Scorpions,Holiday,11,5,10,,,,
7,down,JET,Are You Gonna Be My Girl,6,4,24,,,,
8,down,Giorgos Livanis,Thelo Ki Alla,7,3,50,,,,
9,-,Despina Vandi,Ena Tsigaro Diadromi,-,1,58,,,,
10,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,14,1,37,,,,
11,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,9,1,63,,,,
12,up,Ilias Vrettos,Ton Anthropo Ton Lathos,12,1,80,,,,
13,up,Konstantinos Argiros,Paraskevi Proi,15,1,50,,,,
14,down,Yiannis Kotsiras,Sasmos,10,3,32,,,,
15,up,Melisses & Tamta,Ki Ola Teleiosan,17,1,50,,,,
16,up,Alice Cooper,Poison,33,12,7,,,,
17,up,Sacrifice,My Eyes See Red,18,8,19,,,,
18,up,Nirvana,The Man Who Sold the World (MTV Unplugged),38,10,47,,,,
19,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],16,1,94,,,,
20,-,Kiss,I Was Made for Lovin' You,-,8,67,,,,
21,down,Thodoris Ferris,Stamata,19,6,50,,,,
22,up,Giannis Ploutarhos,Monos Mou,27,2,63,,,,
23,down,Konstantinos Argiros,Tha 'Mai Edo,8,1,63,,,,
24,-,Rik Emmett & RESolution 9,When You Were My Baby,-,24,2,,,,
25,up,Pretty Maids,Please Don't Leave Me,43,9,38,,,,
26,-,Patti Smith,People Have the Power,-,9,31,,,,
27,up,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",34,3,42,,,,
28,up,Bruce Springsteen,Better Days (Single Edit),45,13,28,,,,
29,-,C.K. Strong,Mean Hearted Man,-,29,1,,,,
30,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,67,6,48,,,,
31,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],86,31,12,,,,
32,-,U2,With or Without You,-,5,62,,,,
33,up,Eagle-Eye Cherry,Save Tonight,72,5,53,,,,
34,down,Dimitra Galani,Na M' Agapas,26,8,5,,,,
35,-,Jay Jesse Johnson,can't Give Up On Love,-,35,1,,,,
36,up,Coldplay,Clocks,52,1,81,,,,
37,-,Lenny Kravitz,Superlove,-,37,3,,,,
38,up,R.E.M.,Losing My Religion,46,3,112,,,,
39,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,31,,,,
40,up,3 Doors Down,Here Without You,56,1,114,,,,
41,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,50,,,,
42,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,48,,,,
43,down,Giorgos Livanis,Meta Tis 12,24,24,2,,,,
44,-,The Stacy Jones Band,Blues Is In the House,-,44,2,,,,
45,-,Kwan,Tainted Love,-,5,71,,,,
46,up,Cutting Crew,(I Just) Died in Your Arms Tonight,49,3,115,,,,
47,-,Toto,Hold the Line,-,6,73,,,,
48,-,Nirvana,Come As You Are (Live),-,4,56,,,,
49,-,Christopher Cross,Ride Like the Wind,-,20,25,,,,
50,-,Neil Young & Bluenote Café,Don't Take Your Love Away from Me,-,21,3,,,,
51,down,Ilias Vrettos,Kala Pige Auto,13,3,16,,,,
52,down,Alice Cooper,Bed of Nails,44,2,55,,,,
53,-,Henrik Freischlader,The Messiah Will Come Again,-,37,4,,,,
54,-,The Rolling Stones,Time Waits for No One,-,54,1,,,,
55,down,James,Getting Away With It (All Messed Up),40,1,113,,,,
56,up,The Police,Every Breath You Take,85,2,102,,,,
57,-,Evanescence,Bring Me To Life,-,7,55,,,,
58,-,Philip Sayce,Alchemy,-,58,1,,,,
59,-,Lynyrd Skynyrd,Tuesday's Gone,-,59,1,,,,
60,up,Alannah Myles,Black Velvet,61,4,93,,,,
61,down,Guns N' Roses,Paradise City,57,7,92,,,,
62,-,Sting,Englishman In New York,-,17,20,,,,
63,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,12,,,,
64,-,Tommy Crain & The Crosstown Allstars,For What Its Worth (Live),-,32,1,,,,
65,-,Van Morrison,I'll Take Care of You,-,65,1,,,,
66,-,Pavlov's Dog,Julia,-,66,1,,,,
67,-,Billy Idol,Sweet Sixteen,-,39,1,,,,
68,down,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),21,1,24,,,,
69,-,Queen,I Want It All,-,7,46,,,,
70,-,The Steepwater Band,Jealous of Your Way,-,70,1,,,,
71,-,Rob Montgomery & Friends,Blue Angel (feat. Alita Dupray),-,71,1,,,,
72,-,Billy Walton Band,Cortez the Killer,-,72,1,,,,
73,down,Eagles,Hotel California,50,5,105,,,,
74,-,Scorpions,When the Smoke Is Going Down (Live),-,14,5,,,,
75,-,The Doors,People Are Strange,-,12,88,,,,
76,down,Melissa Etheridge,Like the Way I Do,37,2,123,,,,
77,-,The Smoke Wagon Blues Band,Ain't No Sunshine When Shes Gone (Live),-,53,2,,,,
78,down,Vassilis Papakonstantinou,Prin To Telos,68,10,11,,,,
79,down,Phil Collins,In the Air Tonight,54,3,104,,,,
80,down,Guns N' Roses,Sweet Child O' Mine,39,3,87,,,,
81,-,Lenny Kravitz,Fly Away,-,7,70,,,,
82,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",23,5,19,,,,
83,-,Placebo,Every You Every Me,-,8,38,,,,
84,-,The Steepwater Band,Last Second Chance,-,22,2,,,,
85,-,Oh My God,Pearls of Wisdom,-,85,1,,,,
86,down,Styx,Boat on the River,69,12,55,,,,
87,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,73,,,,
88,down,McAuley Schenker Group,Never Ending Nightmare,78,4,82,,,,
89,-,The Fray,You Found Me,-,3,23,,,,
90,-,Kansas,Dust In the Wind,-,10,25,,,,
91,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),82,20,21,,,,
92,down,Reamonn,Supergirl,29,1,106,,,,
93,-,Gary Eisenbraun,Diamond in the Rough,-,93,1,,,,
94,-,BLP Brian Lucas Project,Setting Sun,-,6,2,,,,
95,-,The Retro Studios,"The Morning Roast Intro, Pt. 1",-,15,1,,,,
96,-,Talking Heads,Psycho Killer,-,14,14,,,,
97,-,Bernie Marsden,I'm Ready,-,94,1,,,,
98,-,Santana,Smooth (feat. Rob Thomas),-,1,116,,,,
99,down,Steve Miller Band,Serenade,20,9,45,,,,
100,down,Scorpions,Still Loving You,31,2,70,,,,
