Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Low,1,1,15,,,,
2,up,Nickelback,How You Remind Me,29,2,15,,,,
3,up,Phil Collins,In the Air Tonight,9,3,12,,,,
4,up,Pavlov's Dog,Julia,47,4,6,,,,
5,up,Santana,Smooth (feat. Rob Thomas),26,1,14,,,,
6,up,The Connells,'74-'75,15,6,7,,,,
7,up,R.E.M.,Losing My Religion,21,3,10,,,,
8,up,Supertramp,Logical Song,45,8,12,,,,
9,up,Cutting Crew,(I Just) Died in Your Arms Tonight,18,3,15,,,,
10,down,The Police,Every Breath You Take,8,2,13,,,,
11,up,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),13,11,9,,,,
12,up,The Doors,People Are Strange,14,12,10,,,,
13,-,The Offspring,Self Esteem,-,5,1,,,,
14,-,The Stooges,Dirt,-,14,1,,,,
15,down,Melissa Etheridge,Like the Way I Do,2,2,14,,,,
16,down,Reamonn,Supergirl,6,1,16,,,,
17,up,Coldplay,Clocks,27,1,15,,,,
18,-,Scorpions,Still Loving You,-,2,11,,,,
19,down,Eagles,Hotel California,17,5,14,,,,
20,up,Leonard Cohen,Happens to the Heart,32,1,8,,,,
21,up,James,Getting Away With It (All Messed Up),58,1,13,,,,
22,up,Sting,Englishman In New York,55,17,7,,,,
23,-,The Stooges,Dirt (Take 4),-,23,1,,,,
24,-,Aerosmith,I Don't Want to Miss a Thing,-,1,4,,,,
25,down,Joe Cocker,Unchain My Heart,24,6,9,,,,
26,-,3 Doors Down,Here Without You,-,5,7,,,,
27,up,Alannah Myles,Black Velvet,31,4,9,,,,
28,up,Chumbawamba,Tubthumping,34,7,8,,,,
29,-,Billy Idol,Flesh for Fantasy,-,15,1,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,7,,,,
31,down,Coherence,Hozier- Take Me to Church (Cover),22,1,16,,,,
32,up,U2,With or Without You,33,5,9,,,,
33,-,McAuley Schenker Group,Never Ending Nightmare,-,4,9,,,,
34,up,Paul Weller,You Do Something to Me,40,5,10,,,,
35,down,AC/DC,You Shook Me All Night Long,7,5,9,,,,
36,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,13,,,,
37,up,The Cranberries,Zombie,60,8,12,,,,
38,up,Bryan Adams,Heaven,41,7,11,,,,
39,-,Blondie,One Way or Another,-,7,5,,,,
40,up,Eagle-Eye Cherry,Save Tonight,43,5,9,,,,
41,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),44,20,10,,,,
42,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,13,,,,
43,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),25,1,13,,,,
44,-,Guns N' Roses,Paradise City,-,7,8,,,,
45,-,Bloodhound Gang,Along Comes Mary,-,45,1,,,,
46,up,Divinyls,I Touch Myself,69,7,7,,,,
47,up,Lenny Kravitz,Fly Away,72,7,11,,,,
48,up,Placebo,Meds (feat. Alison Mosshart),51,25,6,,,,
49,up,Placebo,Song to Say Goodbye,62,19,3,,,,
50,-,Fishbone,Skankin' to the Beat (Vinyl Only),-,50,1,,,,
51,-,Guns N' Roses,Don't Cry (Original),-,10,7,,,,
52,-,Guns N' Roses,Sweet Child O' Mine,-,3,4,,,,
53,down,Toto,Hold the Line,39,6,6,,,,
54,down,Nirvana,The Man Who Sold the World (MTV Unplugged),36,10,4,,,,
55,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,9,,,,
56,-,Billy Idol,Flesh for Fantasy (Below the Belt Mix),-,16,1,,,,
57,up,Queen,The Show Must Go On,80,14,7,,,,
58,-,Jet,Are You Gonna Be My Girl,-,11,5,,,,
59,down,3 Doors Down,Here Without You,10,1,15,,,,
60,up,Pink Floyd,Wish You Were Here,94,20,5,,,,
61,-,Bon Jovi,I'll Be There for You,-,1,1,,,,
62,down,BLACK,Wonderful Life,54,4,7,,,,
63,up,Fleetwood Mac,Little Lies,63,6,12,,,,
64,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,1,,,,
65,-,AC/DC,Thunderstruck,-,2,3,70,2019-11-17,63,2019-12-08
66,up,The Heavy,How You Like Me Now (Original),98,9,8,,,,
67,down,Scorpions,Rock You Like a Hurricane,4,4,9,,,,
68,-,The Killers,Somebody Told Me,-,3,5,,,,
69,down,Steve Miller Band,Serenade,68,9,10,,,,
70,-,Puressence,Don't Know Any Better,-,14,6,,,,
71,down,Lenny Kravitz,I Belong To You,11,2,11,,,,
72,-,Steppenwolf,Born to Be Wild,-,13,2,,,,
73,down,UB40,Red Red Wine (Edit),23,12,7,,,,
74,up,Fun Lovin' Criminals,Daylight (feat. Rowetta),82,12,4,,,,
75,up,Scorpions,You & I (Live),85,12,8,,,,
76,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,6,,,,
77,-,Chris Isaak,Blue Hotel,-,7,10,,,,
78,down,Madrugada,Strange Colour Blue (2010 Remaster),19,9,11,,,,
79,-,Robin Beck,First Time,-,13,10,,,,
80,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,3,,,,
81,-,The Rolling Stones,Anybody Seen My Baby?,-,14,5,,,,
82,-,System Of A Down,Lonely Day,-,13,8,,,,
83,down,Kiss,I Was Made for Lovin' You,61,8,9,,,,
84,-,Ram Jam,Black Betty,-,2,6,,,,
85,-,Nirvana,Come As You Are (Live),-,4,7,,,,
86,up,Matthew Fisher,Why'd I Have To Fall In Love With You?,88,8,5,,,,
87,down,Kansas,Dust In the Wind,35,10,9,,,,
88,down,Whitesnake,Is This Love (2003 Remaster),71,4,9,,,,
89,down,The Fray,You Found Me,50,8,9,,,,
90,down,The Calling,Wherever You Will Go,79,7,6,,,,
91,down,Daughtry,What About Now,57,6,7,,,,
92,-,David Bowie,Cat People (Putting out Fire) [2018 Remaster],-,25,2,,,,
93,-,Blackfield,Blackfield (Live),-,9,1,,,,
94,down,Queen,I Want To Break Free,52,9,9,,,,
95,down,Men At Work,Who Can It Be Now?,91,26,4,,,,
96,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,4,,,,
97,-,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),-,1,3,,,,
98,down,Mr. Big,Wild World,70,9,8,,,,
99,-,The Knack,My Sharona (Re-Recorded),-,8,3,,,,
100,down,Queen,I Want It All,87,7,6,,,,
