Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giannis Ploutarhos,Pernas Kala,2,1,6,,,,
2,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],1,1,15,,,,
3,up,Santana,Smooth (feat. Rob Thomas),5,1,52,,,,
4,down,Katy Garbi,S' Opoion Areso (feat. Phoebus),3,2,6,,,,
5,up,Nikos Apergis,Mia Kyriaki,6,2,7,,,,
6,down,Paola,Ametanoiti,4,4,3,,,,
7,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),7,2,15,,,,
8,up,Lena Zevgara,Emena Pes Mou Poios / Sta Patomata (Live),8,4,15,,,,
9,-,Eagles,Hotel California,-,5,49,,,,
10,up,Thodoris Ferris,Kapse,15,2,15,,,,
11,up,Melina Aslanidou,De Vazeis Mialo,12,3,15,,,,
12,-,Dimos Anastasiadis,Esy,-,12,5,,,,
13,down,Judas Priest,Breaking the Law,9,6,10,,,,
14,up,3 Doors Down,Here Without You,45,5,34,,,,
15,up,Fleetwood Mac,Little Lies,77,6,18,,,,
16,-,Dick Dale & His Del-Tones,Misirlou,-,12,13,,,,
17,up,AC/DC,Back In Black,42,9,21,,,,
18,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,41,4,41,,,,
19,up,R.E.M.,Losing My Religion,46,3,45,,,,
20,up,Scorpions,Rock You Like a Hurricane,87,4,16,,,,
21,up,Monophonics,California Dreaming,63,7,24,,,,
22,up,The Doors,People Are Strange,28,12,38,,,,
23,up,James,Say Something,30,6,33,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,52,3,53,,,,
25,up,Ram Jam,Black Betty,86,2,22,,,,
26,down,Leonard Cohen,Happens to the Heart,22,1,46,,,,
27,down,Queen,I Want To Break Free,21,9,30,,,,
28,down,The Surfaris,Wipe Out (Rerecorded),19,10,6,,,,
29,-,The Heavy,How You Like Me Now (Original),-,9,34,,,,
30,down,Melissa Etheridge,Like the Way I Do,14,2,52,,,,
31,down,Sivert Høyem,My Thieving Heart (feat. Marie Munroe),10,1,15,,,,
32,down,Lenny Kravitz,Low,20,1,52,,,,
33,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,10,3,,,,
34,up,David Bowie,Cat People (Putting out Fire) [2018 Remaster],70,25,16,,,,
35,up,U2,With or Without You,94,5,21,,,,
36,down,James,Getting Away With It (All Messed Up),17,1,48,,,,
37,down,The Police,Every Breath You Take,33,2,49,,,,
38,-,No Doubt,Don't Speak,-,23,10,,,,
39,-,The Rolling Stones,Anybody Seen My Baby?,-,14,26,,,,
40,down,Nickelback,How You Remind Me,18,2,51,,,,
41,-,Crazy Town,Butterfly,-,12,13,,,,
42,down,Madrugada,Strange Colour Blue (2010 Remaster),13,9,49,,,,
43,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,40,1,47,,,,
44,up,Triggerfinger,I Follow Rivers (Live @ Giel),53,12,18,,,,
45,up,Guns N' Roses,Knockin' On Heaven's Door,92,7,39,,,,
46,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,20,,,,
47,up,Chris de Burgh,The Lady In Red,93,47,3,,,,
48,down,Phil Collins,In the Air Tonight,34,3,50,,,,
49,up,The Calling,Wherever You Will Go,54,7,27,,,,
50,up,BLACK,Wonderful Life,73,4,21,,,,
51,up,Paul Weller,You Do Something to Me,66,5,36,,,,
52,down,The Cranberries,Zombie,44,8,44,,,,
53,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,27,,,,
54,up,The Killers,Somebody Told Me,55,3,38,,,,
55,up,Sivert Høyem,Sleepwalking Man,97,55,2,,,,
56,up,Alice Cooper,Bed of Nails,90,2,19,,,,
57,-,Scorpions,Holiday (Live),-,12,18,,,,
58,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),47,11,33,,,,
59,down,Guns N' Roses,Paradise City,25,7,38,,,,
60,-,Guns N' Roses,Don't Cry (Original),-,10,33,,,,
61,-,Reamonn,Supergirl,-,1,51,,,,
62,down,Scorpions,Still Loving You,60,2,39,,,,
63,up,Bon Jovi,Livin' On a Prayer,76,7,19,,,,
64,down,The Fray,You Found Me,43,3,10,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,15,18,,,,
66,-,Nirvana,Come As You Are (Live),-,4,28,,,,
67,down,Danny J. Grace,Inspired Performance,27,27,2,,,,
68,down,Lenny Kravitz,Fly Away,11,7,45,,,,
69,-,Band Aid 20,Do They Know It's Christmas?,-,2,5,,,,
70,up,The Knack,My Sharona (Re-Recorded),95,8,25,,,,
71,-,Rainbow,The Temple of the King,-,19,21,,,,
72,down,System Of A Down,Lonely Day,56,13,35,,,,
73,-,Garbage,Only Happy When It Rains,-,70,6,,,,
74,-,Chris Rea,Driving Home for Christmas,-,2,8,45,2019-12-22,45,2019-12-22
75,-,Sherise,Believer,-,75,3,,,,
76,down,Coherence,Hozier- Take Me to Church (Cover),64,1,34,,,,
77,-,Blackfield,Blackfield (Live),-,9,18,,,,
78,down,Iggy Pop,The Passenger,75,4,31,,,,
79,down,Queen,I Want It All,69,7,28,,,,
80,-,Coldplay,Clocks,-,1,43,,,,
81,down,4 Non Blondes,What's Up?,29,6,32,,,,
82,-,Supertramp,Logical Song,-,8,26,,,,
83,up,Rainbow,I Surrender,83,7,30,,,,
84,-,Divinyls,I Touch Myself,-,7,19,,,,
85,-,Antonis Remos,Kivotos (Live),-,30,16,,,,
86,-,Sivert Høyem & The Volunteers,Into the Sea,-,36,3,,,,
87,-,Yes,Owner of a Lonely Heart,-,51,4,,,,
88,up,The Rolling Stones,She's a Rainbow,99,4,21,,,,
89,-,The Box Tops,The Letter,-,22,15,,,,
90,down,Def Leppard,Love Bites (Live),71,49,8,,,,
91,-,Dire Straits,Sultans of Swing,-,6,39,,,,
92,down,Kwan,Tainted Love,61,5,29,,,,
93,-,Until June,Sleepless,-,14,5,,,,
94,-,Evanescence,Bring Me To Life,-,7,17,,,,
95,down,AC/DC,Thunderstruck,68,2,21,70,2019-11-17,63,2019-12-08
96,down,Rasmus,Livin' In a World Without You,78,4,20,,,,
97,-,Keane,Everybody's Changing,-,10,12,,,,
98,down,Wild Cherry,Play That Funky Music,32,16,19,,,,
99,-,Andromachi,S' Agapo,-,99,1,,,,
100,-,The Dead 60's,Riot Radio,-,8,4,,,,
