Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,34,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,51,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),5,1,50,,,,
4,down,Ilias Vrettos,Se Kapio Minima,2,1,30,,,,
5,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),9,2,29,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,53,,,,
7,up,Katy Garbi,Asfalos & Mporo,11,7,6,,,,
8,up,Cutting Crew,(I Just) Died in Your Arms Tonight,10,3,163,,,,
9,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",95,5,80,,,,
10,up,Phil Collins,In the Air Tonight,26,3,140,,,,
11,up,Alannah Myles,Black Velvet,16,4,141,,,,
12,up,The Blue Stones,Be My Fire,25,2,27,,,,
13,up,Konstantinos Argiros,Paraskevi Proi,77,1,97,,,,
14,down,Babis Stokas,Kapnos (20 Hronia Eleana Vrachali / Paidi Diko Sou),7,7,13,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,15,29,,,,
16,-,Scorpions,Rock You Like a Hurricane,-,4,50,,,,
17,-,Highly Suspect,My Name Is Human,-,17,3,,,,
18,down,Yiannis Kotsiras,Sasmos,12,3,82,,,,
19,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),17,1,66,,,,
20,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,49,1,89,,,,
21,-,The Sisters of Mercy,More,-,21,2,,,,
22,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],22,1,145,,,,
23,-,Placebo,Song to Say Goodbye,-,19,36,,,,
24,up,Queen,I Want To Break Free,27,9,100,,,,
25,up,Greta Van Fleet,Brave New World,65,15,11,,,,
26,-,Duran Duran,Planet Earth (Single Version),-,12,2,,,,
27,down,R.E.M.,Losing My Religion,8,3,150,,,,
28,-,R.E.M.,Losing My Religion,-,13,9,,,,
29,up,Coldplay,Clocks,86,1,116,,,,
30,up,Ram Jam,Black Betty,59,2,67,,,,
31,-,Santana,Smooth (feat. Rob Thomas),-,1,141,,,,
32,-,Patti Smith,People Have the Power,-,9,36,,,,
33,-,Royal Deluxe,Go Getter,-,33,2,,,,
34,-,Ghost,Mary On A Cross (slowed + reverb),-,34,1,,,,
35,-,Santana,Hold On,-,33,3,,,,
36,-,Foo Fighters,Run,-,27,7,,,,
37,up,Foreigner,I Want to Know What Love Is,41,5,54,,,,
38,down,Katerina Lioliou,I Diki Mou I Trela,24,6,7,,,,
39,up,Whitesnake,Is This Love,52,23,12,,,,
40,-,Pat Benatar,Love Is a Battlefield,-,25,5,,,,
41,-,Van Halen,Panama,-,11,3,,,,
42,-,Hard-FI,Seven Nation Army,-,24,3,,,,
43,-,Puressence,Don't Know Any Better,-,14,23,,,,
44,-,Santana,Over and Over,-,44,1,,,,
45,-,The Police,Peanuts (Live In Boston),-,45,1,,,,
46,up,The Police,Every Breath You Take,57,2,142,,,,
47,-,Dimitra Galani,Na M' Agapas,-,8,53,,,,
48,-,Survivor,Eye of the Tiger,-,1,18,,,,
49,up,Bryan Adams,Heaven,94,7,54,,,,
50,-,Steve Miller Band,Rock'n Me (Remastered 2017),-,11,3,,,,
51,-,Duran Duran,Come Undone (Edit),-,3,57,,,,
52,-,Paul Collins Beat,You Won't Be Happy,-,29,2,,,,
53,-,Paul Mark & the Van Dorens,Barrio Stroll,-,53,1,,,,
54,down,Guns N' Roses,Paradise City,35,7,123,,,,
55,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",60,5,61,,,,
56,-,Status Quo,The Bubble,-,22,4,,,,
57,down,3 Doors Down,Here Without You,43,1,156,,,,
58,-,Styx,Boat on the River,-,12,75,,,,
59,-,Steve Miller Band,Serenade,-,9,73,,,,
60,-,Ilias Vrettos,Ksereis Pou Tha Me Vreis,-,3,2,,,,
61,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,51,1,113,,,,
62,-,Blondie,The Tide Is High,-,59,1,,,,
63,-,Five Finger Death Punch,Blue on Black,-,56,2,,,,
64,-,R.E.M.,The One I Love (Live),-,64,1,,,,
65,-,TOOL,Sober,-,7,33,,,,
66,down,3 Doors Down,Kryptonite,58,4,25,,,,
67,-,The Knack,My Sharona (Re-Recorded),-,8,64,,,,
68,-,Scorpions,Still Loving You,-,2,87,,,,
69,up,Guns N' Roses,Knockin' On Heaven's Door,90,7,92,,,,
70,-,Grace Potter & The Nocturnals,Stop the Bus,-,70,3,,,,
71,-,Toto,Hold the Line,-,6,100,,,,
72,-,Paul Rose,Little Wing,-,51,4,,,,
73,up,Keith Emerson,Lucky Man (Live),83,71,3,,,,
74,down,Chris Rea,All Summer Long (Radio Edit),67,19,3,,,,
75,-,Warren Zevon,Werewolves of London (Remastered),-,75,1,,,,
76,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,16,6,,,,
77,-,Def Leppard,"20th Century Boy (feat. Brian May) [Live At The Mandalay Bay Events Center, Las Vegas, NV, USA / 2006]",-,27,2,,,,
78,-,Vassilis Papakonstantinou,Prin To Telos,-,10,42,,,,
79,down,Melisses & Tamta,Ki Ola Teleiosan,73,1,85,,,,
80,-,Giorgos Livanis,Thelo Ki Alla,-,3,98,,,,
81,-,Ilias Vrettos,Ton Anthropo Ton Lathos,-,1,122,,,,
82,-,Led Zeppelin,Whole Lotta Love,-,12,58,,,,
83,-,Paul Weller,You Do Something to Me,-,5,78,,,,
84,-,Kings of Leon,Use Somebody,-,45,2,,,,
85,-,Slash,Anastasia (feat. Myles Kennedy & the Conspirators) [Live],-,28,1,,,,
86,-,The Doors,Riders On the Storm,-,14,36,,,,
87,-,Evanescence,Bring Me To Life,-,7,77,,,,
88,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,114,,,,
89,-,Daniel Powter,Bad Day,-,2,13,,,,
90,-,Bryan Ferry,Slave to Love,-,18,25,,,,
91,-,Journey,Look Into the Future,-,91,1,,,,
92,-,The Blue Stones,Black Holes (Solid Ground),-,43,3,,,,
93,-,Simple Minds,Alive and Kicking,-,9,5,,,,
94,down,The Police,Message in a Bottle,30,13,8,,,,
95,down,Supertramp,The Logical Song,15,13,10,,,,
96,-,Slash,Promise (feat. Chris Cornell),-,10,10,,,,
97,-,Geoff Achison & The Souldiggers,Little Big Men,-,97,1,,,,
98,-,Van Morrison,Shakin' All Over / Gloria (Live),-,36,7,,,,
99,-,Gypsy,Turning Wheel (2021 Remaster),-,92,2,,,,
100,-,The Doors,Break On Through (To the Other Side),-,15,31,,,,
