Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Blunt,You're Beautiful,1,1,0,,,,
2,up,Άνυα,Τέρμα Το Γκάζι,2,2,0,,,,
3,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,0,,,,
4,up,Dear Rene,Δύο Φωνές,4,4,0,,,,
5,down,ΛΕΩΝΙΔΑΣ ΠΑΦΙΛΙΑΡΗΣ,Δεν Θέλω Να Σε Δω Ξανά,3,3,0,,,,
6,up,4 Non Blondes,What's Up?,92,6,0,,,,
7,-,Kwan,Tainted Love,-,5,0,,,,
8,up,Alannah Myles,Black Velvet,62,4,0,,,,
9,up,Confab 5,89,30,9,0,,,,
10,up,Reamonn,Supergirl,14,1,0,,,,
11,up,BLACK,Everything Is Coming Up Roses,12,8,0,,,,
12,-,Van Morrison,Take Me Back,-,12,0,,,,
13,-,Sebastian Hardie,Art of Life,-,13,0,,,,
14,-,Molly Hatchet,Stone In Your Heart,-,14,0,,,,
15,-,Gov't Mule,Worried Down With the Blues,-,15,0,,,,
16,down,Aerosmith,I Don't Want to Miss a Thing,7,2,0,,,,
17,down,ΤΑΚΗΣ ΜΠΑΚΟΥΡΗΣ,Είχα Μια Αγάπη.,9,3,0,,,,
18,-,Mike Zito,Holding Out for Love,-,18,0,,,,
19,up,Umpah Pah,4-1-89,53,19,0,,,,
20,-,Chris Anderson,Life Is Hard,-,20,0,,,,
21,-,Fleetwood Mac,"A Fool No More (Takes 1, 2, 3, 4, 5, 6, 7 & 8)",-,21,0,,,,
22,-,The Law,Best of My Love,-,22,0,,,,
23,up,Gary Moore,Still Got the Blues,38,17,0,,,,
24,up,Santana,Smooth (feat. Rob Thomas),65,1,0,,,,
25,-,The Stumble,Big Better Love,-,25,0,,,,
26,down,De Facto,Μόνο Εσύ,5,5,0,,,,
27,up,Phil Collins,In the Air Tonight,43,3,0,,,,
28,-,The Nick Gravenites–John Cipollina Band,Pride of Man,-,28,0,,,,
29,-,Scott Weis Band,Born Again,-,29,0,,,,
30,-,Etta James,Ball and Chain,-,30,0,,,,
31,-,INXS,Mystify,-,31,0,,,,
32,-,Toronzo Cannon,Ordinary Woman,-,32,0,,,,
33,up,SNAFU,Drowning In the Sea of Love,87,33,0,,,,
34,-,Bonnie Tyler,Total Eclipse of the Heart,-,34,0,,,,
35,-,Jeff Liberman,A Day In Santa Fe,-,35,0,,,,
36,-,Mick Simpson,You Know My Love,-,36,0,,,,
37,-,Fatal Fusion,Out to the Fields,-,37,0,,,,
38,-,Christian Collin,All I Need Is You,-,38,0,,,,
39,-,Ana Popovic,U Complete Me (Blues Version) [Bonus Track],-,39,0,,,,
40,-,The Bush League,Devil Cryin' in the Churchyard,-,40,0,,,,
41,down,Eagles,Hotel California,6,5,0,,,,
42,-,Rossington,Through My Eyes,-,42,0,,,,
43,down,The Police,Every Breath You Take,16,2,0,,,,
44,-,Eric Clapton & Steve Winwood,Can't Find My Way Home (Live),-,32,0,,,,
45,-,The KAT,Never Felt No Blues,-,45,0,,,,
46,up,Guns N' Roses,Don't Cry (Original),54,10,0,,,,
47,up,Nickelback,How You Remind Me,85,2,0,,,,
48,-,Drew Sterchi,Peggy's Song,-,48,0,,,,
49,-,Chris Isaak,Blue Hotel,-,7,0,,,,
50,-,Pink Floyd,Us and Them (Live),-,50,0,,,,
51,-,Simple Minds,Don't You (Forget About Me) [Extended],-,13,0,,,,
52,-,Kim Simmonds And Savoy Brown,The Devil to Pay,-,52,0,,,,
53,-,Elton Anderson,Sick and Tired,-,38,0,,,,
54,-,Quicksilver Messenger Service,"Fresh Air (Live At the Kabuki Theatre, 1970)",-,54,0,,,,
55,-,Led Zeppelin,Babe I'm Gonna Leave You,-,10,0,,,,
56,down,U2,With or Without You,22,6,0,,,,
57,-,Boz Scaggs,As the Years Go Passing By (Live),-,57,0,,,,
58,-,Inga Rumpf & NDR Bigband,Friends,-,48,0,,,,
59,down,Robin Beck,First Time,51,13,0,,,,
60,-,Deja Move,Stay with Me,-,60,0,,,,
61,-,Geoff Achison & The Souldiggers,Feel Like a King,-,61,0,,,,
62,-,Bbm,Waiting in the Wings,-,62,0,,,,
63,-,Bryan Ferry,Don't Stop the Dance,-,35,0,,,,
64,-,Van Morrison,Some Peace of Mind,-,64,0,,,,
65,down,Coldplay,Clocks,31,1,0,,,,
66,-,Grace Potter & The Nocturnals,Oasis,-,66,0,,,,
67,-,The Electric Flag,Texas,-,67,0,,,,
68,-,Mark Cook,Sweet Sound of Memphis,-,68,0,,,,
69,-,Gene Clark,Some Misunderstanding,-,34,0,,,,
70,-,Gnarls Barkley,Crazy,-,8,0,,,,
71,up,Scorpions,Holiday (Live),97,12,0,,,,
72,-,Tony Joe White,Tunica Motel,-,72,0,,,,
73,-,Bon Jovi,Livin' On a Prayer,-,7,0,,,,
74,down,Jim Steinman,Rock and Roll Dreams Come Through,69,9,0,,,,
75,-,Blackfield,Blackfield,-,27,0,,,,
76,-,Van Morrison,T.B. Sheets,-,28,0,,,,
77,-,Peter Frampton,Blooze,-,77,0,,,,
78,-,Christian Ronig,Who's Gonna Save My Soul Tonight,-,78,0,,,,
79,-,The Offspring,Come Out and Play,-,17,0,,,,
80,-,The Blues Magoos,Sometimes I Think About,-,80,0,,,,
81,-,Marty Balin,Hearts,-,53,0,,,,
82,-,Zephyr,St. James Infirmary,-,82,0,,,,
83,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,0,,,,
84,-,Melissa Etheridge,Like the Way I Do,-,2,0,,,,
85,-,Sting,Englishman In New York,-,17,0,,,,
86,-,Christos Tambouratzis,Love's Got Me (feat. Bill Kalantzakos),-,28,0,,,,
87,-,3 Doors Down,Here Without You,-,1,0,,,,
88,-,Grace Potter & The Nocturnals,Stop the Bus,-,70,0,,,,
89,-,Monte Montgomery,Come Away,-,89,0,,,,
90,down,Sniff 'n' the Tears,Driver's Seat,11,3,0,,,,
91,down,McAuley Schenker Group,Never Ending Nightmare,36,4,0,,,,
92,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,3,0,,,,
93,-,Jeff Liberman,That Special Someone,-,93,0,,,,
94,-,Eric Clapton,Don't Cry Sister (Live with JJ Cale),-,94,0,,,,
95,-,Tears for Fears,Everybody Wants To Rule the World,-,95,0,,,,
96,-,The Beatles,Let It Be (2015 Stereo Mix),-,12,0,,,,
97,-,Jimmy Barnes,All the Young Dudes,-,97,0,,,,
98,-,Berlin,Take My Breath Away (Live),-,45,0,,,,
99,-,Gary Moore,Empty Rooms,-,13,0,,,,
100,down,Coherence,Hozier- Take Me to Church (Cover),8,1,0,,,,
