Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coherence,Hozier- Take Me to Church (Cover),43,1,14,,,,
2,up,Santana,Smooth (feat. Rob Thomas),22,1,12,,,,
3,down,Lenny Kravitz,Low,2,1,13,,,,
4,-,The Rolling Stones,She's a Rainbow,-,4,5,,,,
5,up,The Fray,How to Save a Life,30,5,11,,,,
6,up,Eagles,Hotel California,10,5,12,,,,
7,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,6,,,,
8,up,The Cranberries,Zombie,68,8,10,,,,
9,-,Aerosmith,I Don't Want to Miss a Thing,-,7,2,,,,
10,down,Coldplay,Clocks,3,1,13,,,,
11,up,Leonard Cohen,Happens to the Heart,13,1,6,,,,
12,down,Reamonn,Supergirl,5,1,14,,,,
13,-,Gary Moore,Empty Rooms,-,13,1,,,,
14,-,Ritchie Valens,La Bamba,-,14,1,,,,
15,up,BLACK,Wonderful Life,54,4,5,,,,
16,down,Phil Collins,In the Air Tonight,9,3,10,,,,
17,up,3 Doors Down,Here Without You,20,1,13,,,,
18,up,Nickelback,How You Remind Me,47,2,13,,,,
19,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,1,,,,
20,-,Dire Straits,Sultans of Swing,-,6,6,,,,
21,up,Gary Moore,Empty Rooms,38,18,5,,,,
22,up,U2,With or Without You,41,5,7,,,,
23,up,Duran Duran,Come Undone (Edit),23,3,9,,,,
24,up,Melissa Etheridge,Like the Way I Do,36,2,12,,,,
25,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,3,,,,
26,up,The Rolling Stones,Anybody Seen My Baby?,51,14,4,,,,
27,up,Scorpions,Still Loving You,88,2,10,,,,
28,down,Alannah Myles,Black Velvet,17,4,7,,,,
29,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,2,,,,
30,-,James,Say Something,-,6,11,,,,
31,up,Supertramp,Logical Song,46,8,10,,,,
32,down,Aerosmith,I Don't Want to Miss a Thing,15,2,12,,,,
33,down,The Beatles,Let It Be (2015 Stereo Mix),12,12,6,,,,
34,up,The Fray,You Found Me,44,8,7,,,,
35,down,Deep Purple,Smoke On the Water (1997 Remaster),21,1,3,,,,
36,-,Fun Lovin' Criminals,Daylight (feat. Rowetta),-,12,2,,,,
37,down,Lenny Kravitz,I Belong To You,26,2,9,,,,
38,up,The Doors,People Are Strange,61,12,8,,,,
39,down,4 Non Blondes,What's Up?,11,6,11,,,,
40,up,The Calling,Wherever You Will Go,74,7,4,,,,
41,-,Survivor,Eye of the Tiger,-,1,2,,,,
42,up,Nirvana,Come As You Are (Live),75,4,6,,,,
43,up,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,79,4,10,,,,
44,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",34,5,12,,,,
45,down,The Police,Every Breath You Take,25,2,11,,,,
46,up,Queen,The Show Must Go On,94,14,5,,,,
47,-,Lynyrd Skynyrd,Sweet Home Alabama,-,3,4,,,,
48,down,Blackfield,Blackfield,40,27,9,,,,
49,-,Bon Jovi,Livin' On a Prayer,-,7,3,,,,
50,up,Eagle-Eye Cherry,Save Tonight,62,5,7,,,,
51,-,Chumbawamba,Tubthumping,-,7,6,,,,
52,-,Foreigner,I Want to Know What Love Is,-,5,2,,,,
53,-,UB40,Red Red Wine (Edit),-,12,5,,,,
54,down,Cutting Crew,(I Just) Died in Your Arms Tonight,7,3,13,,,,
55,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),72,20,8,,,,
56,-,311,Love Song,-,56,1,,,,
57,down,Cake,"Perhaps, Perhaps, Perhaps",33,2,5,,,,
58,down,Kiss,I Was Made for Lovin' You,53,8,7,,,,
59,-,Queen,We Will Rock You,-,21,3,,,,
60,up,Toto,Hold the Line,80,6,4,,,,
61,down,Bryan Adams,Heaven,49,7,9,,,,
62,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,12,,,,
63,up,Kansas,Dust In the Wind,71,10,7,,,,
64,up,Sting,Fragile,98,39,2,,,,
65,down,Whitesnake,Is This Love (2003 Remaster),28,4,7,,,,
66,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,8,,,,
67,-,Two Dollar Grey,Come Undone(Duran Duran),-,8,5,,,,
68,up,Sting,Englishman In New York,70,17,5,,,,
69,-,Paul Weller,You Do Something to Me,-,5,8,,,,
70,up,The Rolling Stones,Miss You,100,31,2,,,,
71,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,7,,,,
72,-,Iggy Pop,The Passenger,-,4,4,,,,
73,-,Queen,I Want It All,-,7,4,,,,
74,-,Scorpions,Rock You Like a Hurricane,-,4,7,,,,
75,down,McAuley Schenker Group,Never Ending Nightmare,64,4,8,,,,
76,down,Scorpions,You & I (Live),14,12,6,,,,
77,-,Led Zeppelin,Stairway to Heaven,-,37,1,,,,
78,down,Madrugada,Strange Colour Blue (2010 Remaster),45,9,9,,,,
79,down,Queen,I Want To Break Free,42,9,7,,,,
80,down,The Troggs,Wild Thing (Re-Recorded),76,35,3,,,,
81,down,James,Getting Away With It (All Messed Up),19,1,11,,,,
82,down,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),1,1,11,,,,
83,-,AC/DC,Rock 'N' Roll Train (Live),-,68,1,,,,
84,-,Joe Cocker,Unchain My Heart,-,6,7,,,,
85,up,Guns N' Roses,Sweet Child O' Mine,86,3,3,,,,
86,down,3 Doors Down,Here Without You,57,5,6,,,,
87,down,R.E.M.,Losing My Religion,27,3,8,,,,
88,down,UB40,(I Can't Help) Falling in Love With You,73,38,5,,,,
89,-,Men At Work,Who Can It Be Now?,-,26,2,,,,
90,down,The Rolling Stones,Under My Thumb,39,14,4,,,,
91,-,Robin Beck,First Time,-,13,9,,,,
92,-,R.E.M.,Imitation of Life,-,15,1,,,,
93,-,The Heavy,How You Like Me Now (feat. The Dap-Kings Horns),-,93,1,,,,
94,-,Monophonics,California Dreaming,-,7,3,,,,
95,-,AC/DC,You Shook Me All Night Long,-,5,7,,,,
96,-,Keane,Everybody's Changing,-,10,1,,,,
97,-,Karuan,Never Too Late,-,2,2,,,,
98,down,Starship,Nothing's Gonna Stop Us Now,78,11,5,,,,
99,down,Queen,You Don't Fool Me,8,3,6,,,,
100,-,The Knack,My Sharona (Re-Recorded),-,8,2,,,,
