Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,19,,,,
2,-,Antonis Remos,Xilia Spirta,-,1,1,,,,
3,down,ZAF & Christos Mastoras,Pes,2,2,11,,,,
4,up,Josephine,Moira,6,3,3,,,,
5,up,Chris Rea,Driving Home for Christmas,5,2,33,45,2019-12-22,45,2019-12-22
6,down,Ilias Vrettos,Kante Mou Parea,4,4,6,,,,
7,down,Paola & George Theofanous,Se Xreiazomai,3,3,3,,,,
8,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],7,1,59,,,,
9,up,Klavdia & Playmen,Movin' Too Fast,25,9,2,,,,
10,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),13,1,75,,,,
11,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,9,2,4,,,,
12,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),10,1,78,,,,
13,-,Counting Crows,Mr. Jones,-,11,17,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,84,,,,
15,down,Vasilis Oikonomou,Ta Xairetismata Mou,11,4,5,,,,
16,-,U2,With or Without You,-,5,105,,,,
17,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,32,12,3,,,,
18,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],31,1,170,,,,
19,-,Guns N' Roses,Paradise City,-,7,136,,,,
20,-,Bad Company,Ready for Love,-,5,10,,,,
21,-,Uriah Heep,Sympathy (The Magician's Birthday Party),-,21,1,,,,
22,-,City,Am Fenster (Edit Version),-,12,13,,,,
23,-,The Offspring,Pretty Fly (For a White Guy),-,23,6,,,,
24,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,121,,,,
25,-,Black Sabbath,Iron Man (Live),-,14,11,,,,
26,-,Bob Dylan,Like a Rolling Stone,-,26,6,,,,
27,-,Status Quo,Can't Give You More (Radio Edit / Promo Only),-,27,2,,,,
28,up,Dimos Anastasiadis,Anapantexa,33,19,2,,,,
29,up,Santana,Whole Lotta Love (feat. Chris Cornell),30,21,7,,,,
30,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),23,15,13,,,,
31,-,Eric Clapton,Pretending,-,31,4,,,,
32,-,Nightwish,Phantom of the Opera,-,32,1,,,,
33,-,Bon Jovi,Runaway,-,33,21,,,,
34,-,Chicago,Stay the Night,-,15,16,,,,
35,up,Giorgos Kakosaios,Kane Mas Ti Hari,41,1,76,,,,
36,-,Placebo,Every You Every Me,-,8,56,,,,
37,-,Monika,Listen Close,-,37,1,,,,
38,up,Iggy Pop,The Passenger,68,4,101,,,,
39,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",38,5,84,,,,
40,-,Billy Idol,L.A. Woman,-,13,1,,,,
41,up,Coldplay,Clocks,81,1,135,,,,
42,down,Darlene Love,All Alone On Christmas,28,3,26,,,,
43,down,Yiannis Kotsiras,Sasmos,40,3,107,,,,
44,-,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),-,2,53,,,,
45,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),15,11,93,,,,
46,-,ZZ Top,Gimme All Your Lovin',-,15,10,,,,
47,-,McAuley Schenker Group,Never Ending Nightmare,-,4,107,,,,
48,-,Cream,White Room,-,20,8,,,,
49,-,Bruce Springsteen,Cover Me,-,21,12,,,,
50,-,Nickelback,How You Remind Me,-,2,98,,,,
51,-,R.E.M.,Drive,-,14,33,,,,
52,-,Queen,Love Of My Life (Live at Rock in Rio Festival),-,52,1,,,,
53,-,Blondie,One Way or Another,-,7,30,,,,
54,-,Led Zeppelin,Immigrant Song,-,38,3,,,,
55,-,Van Halen,Ain't Talkin' 'Bout Love,-,55,1,,,,
56,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,31,12,,,,
57,-,U2,New Year's Day,-,48,1,,,,
58,-,R.E.M.,"Bang and Blame (Live On S.N.L. New York, NY / 11/12/1994)",-,58,1,,,,
59,-,The Cranberries,Zombie,-,8,93,,,,
60,-,Widespread Panic,Morning Dew (Live),-,60,1,,,,
61,-,Simple Minds,All the Things She Said,-,61,1,,,,
62,-,Singer's Edge Karaoke,"Perhaps, Perhaps, Perhaps (Originally Performed By Cake) [Instrumental]",-,16,4,,,,
63,down,Smokie,It Won't Be Christmas,39,15,21,,,,
64,-,Slash,Paradise City (feat. Cypress Hill & Fergie),-,37,6,,,,
65,-,The Verve,Love Is Noise,-,9,11,,,,
66,up,Smokie,O Christmas Tree,66,14,20,,,,
67,-,The Who,Baba O'Riley,-,39,8,,,,
68,-,The Smiths,This Charming Man,-,68,1,,,,
69,-,EMF,Lies (Remastered),-,9,4,,,,
70,-,The Sisters of Mercy,More,-,21,5,,,,
71,-,Queen,I Want It All,-,7,76,,,,
72,down,Scorpions,In Trance (with Cäthe) [Live],44,25,6,,,,
73,-,Eagle-Eye Cherry,Save Tonight,-,5,88,,,,
74,-,ZZ Top,Can't Stop Rockin' (2019 Remaster),-,74,1,,,,
75,-,Nightwish,Wish I Had an Angel (Remastered),-,23,6,,,,
76,-,Editors,All Sparks,-,24,5,,,,
77,-,4 Non Blondes,What's Up?,-,6,86,,,,
78,-,Styx,Boat on the River,-,12,83,,,,
79,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),35,1,90,,,,
80,-,Van Morrison,Moondance,-,13,7,,,,
81,down,TOOL,Sober,49,7,45,,,,
82,-,Rod Stewart,Baby Jane,-,8,24,,,,
83,-,Tim Booth & Angelo Badalamenti,Dance of the Bad Angels,-,4,53,,,,
84,-,U2,Where the Streets Have No Name (New Edit U218),-,25,3,,,,
85,-,AC/DC,House of Jazz,-,32,3,,,,
86,-,Nirvana,About a Girl (Live),-,15,9,,,,
87,-,Evanescence,Bring Me To Life (AOL Session / 2003 / Remastered),-,87,1,,,,
88,-,Black Sabbath,Paranoid (Live),-,22,5,,,,
89,-,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,-,1,108,,,,
90,up,Van Morrison,I'll Take Care of You / It's a Man's Man's Man's World (Live),91,9,12,,,,
91,-,Rainbow,I Surrender,-,7,65,,,,
92,-,Bon Jovi,Bad Medicine,-,14,4,,,,
93,-,The Doors,Break On Through (To the Other Side),-,15,33,,,,
94,-,Steve Miller Band,Serenade From the Stars (Remastered 2017),-,56,2,,,,
95,-,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,-,3,1,,,,
96,-,Placebo,Bigmouth Strikes Again,-,12,4,,,,
97,down,Al Stewart,On the Border (Remastered),56,10,10,,,,
98,-,The Doors,People Are Strange,-,12,107,,,,
99,down,Kiss,I Was Made for Lovin' You,8,8,93,,,,
100,-,Scorpions,Send Me an Angel (Live),-,35,11,,,,
