Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),2,1,11,,,,
2,down,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,51,,,,
3,up,Ilias Vrettos,Ksereis Pou Tha Me Vreis,4,3,19,,,,
4,-,Spin Doctors,Two Princes,-,4,42,,,,
5,up,U2,With or Without You,52,5,100,,,,
6,up,R.E.M.,Everybody Hurts (Live),16,6,3,,,,
7,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),5,1,70,,,,
8,down,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,67,,,,
9,down,Giorgos Kakosaios,Kane Mas Ti Hari,8,1,68,,,,
10,-,BLACK,Everything Is Coming Up Roses,-,8,84,,,,
11,-,3 Doors Down,Kryptonite,-,4,30,,,,
12,up,Coldplay,Clocks,40,1,129,,,,
13,up,Iggy Pop,The Passenger,84,4,94,,,,
14,-,The Doors,Peace Frog,-,10,5,,,,
15,-,The Doobie Brothers,The Doctor (Live),-,15,2,,,,
16,down,Thodoris Ferris,Apenanti Mou,7,3,4,,,,
17,up,Steve Miller Band,Serenade,48,9,86,,,,
18,-,Placebo,Special Needs,-,18,1,,,,
19,-,Tommy Tutone,Jenny / 867-5309 (Live),-,19,3,,,,
20,-,Dropkick Murphys,Kiss Me I'm #!@'faced,-,20,1,,,,
21,-,The Doors,L.A. Woman,-,11,7,,,,
22,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,4,16,,,,
23,down,ZAF & Christos Mastoras,Pes,12,2,3,,,,
24,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",9,5,76,,,,
25,down,Giorgos Tsalikis & Greg,Alitis,18,15,4,,,,
26,up,Deep Purple,Smoke On the Water (1997 Remaster),74,1,39,,,,
27,down,Anna Vissi,Einai Asteio,21,19,8,,,,
28,-,Nirvana,About a Girl (Live),-,15,8,,,,
29,-,Nightwish,Wish I Had an Angel (Remastered),-,23,4,,,,
30,-,Guns N' Roses,Knockin' On Heaven's Door,-,7,98,,,,
31,down,Yiannis Kotsiras,Sasmos,29,3,99,,,,
32,-,Sonic Youth,Dirty Boots,-,16,3,,,,
33,-,4 Non Blondes,What's Up?,-,6,85,,,,
34,up,Guns N' Roses,Paradise City,71,7,133,,,,
35,up,Bon Jovi,Livin' On a Prayer,59,7,48,,,,
36,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),22,2,46,,,,
37,-,The Beatles,With a Little Help From My Friends,-,37,1,,,,
38,-,The Sisters of Mercy,More,-,21,4,,,,
39,-,The Box Tops,The Letter,-,22,27,,,,
40,-,Skunk Anansie,Because of You (Acoustic) [Live],-,40,1,,,,
41,up,Nikos Apergis & Malu,Poso Poso,96,6,28,,,,
42,-,T. Rex,20th Century Boy,-,34,7,,,,
43,down,R.E.M.,Losing My Religion,3,3,166,,,,
44,-,Supertramp,Breakfast In America,-,33,8,,,,
45,-,PJ Harvey,This Is Love,-,2,8,,,,
46,-,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,-,1,123,,,,
47,down,The Police,Every Breath You Take,35,2,158,,,,
48,-,Bruce Springsteen,Human Touch (Single Edit),-,43,5,,,,
49,-,AC/DC,You Shook Me All Night Long,-,5,39,,,,
50,-,The Rolling Stones,Start Me Up,-,9,8,,,,
51,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),30,1,83,,,,
52,-,The Troggs,Wild Thing (Re-Recorded),-,31,7,,,,
53,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,24,8,73,,,,
54,-,The Verve,Love Is Noise,-,9,6,,,,
55,-,Arcade Fire,Everything Now,-,30,7,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,17,3,179,,,,
57,-,The Doors,People Are Strange,-,12,105,,,,
58,-,Boston,More Than a Feeling,-,5,23,,,,
59,-,U2,Where the Streets Have No Name (New Edit U218),-,25,2,,,,
60,-,Black Strobe,I’m a Man (Radio Edit),-,18,6,,,,
61,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,49,1,104,,,,
62,-,Rasmus,Livin' In a World Without You,-,4,85,,,,
63,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,84,,,,
64,-,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],-,35,14,,,,
65,-,R.E.M.,Imitation of Life,-,15,10,,,,
66,-,Singer's Edge Karaoke,"Perhaps, Perhaps, Perhaps (Originally Performed By Cake) [Instrumental]",-,16,3,,,,
67,-,Bryan Ferry,Let's Stick Together,-,6,16,,,,
68,-,TOOL,Sober,-,7,40,,,,
69,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],47,1,162,,,,
70,-,Hard-FI,Hard To Beat,-,18,2,,,,
71,-,Iggy Pop,Real Wild Child (Wild One),-,20,5,,,,
72,-,Coldplay,In My Place,-,22,4,,,,
73,down,Alannah Myles,Black Velvet,27,4,157,,,,
74,up,Supertramp,The Logical Song,78,13,17,,,,
75,down,Scorpions,Rock You Like a Hurricane,58,4,53,,,,
76,-,Surfbort,Happy Happy Halloween,-,76,1,,,,
77,-,Babe Ruth,The Mexican (Remastered),-,23,12,,,,
78,-,"Alex Sid, Quasamodo & Man Called Shadow",Blazing,-,36,1,,,,
79,up,Giorgos Livanis,Thelo Ki Alla,97,3,111,,,,
80,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,15,,,,
81,-,City,Am Fenster (Edit Version),-,12,7,,,,
82,-,James,Sometimes,-,11,21,,,,
83,-,Styx,Boat on the River,-,12,81,,,,
84,-,Placebo,Where Is My Mind (XFM Live Version),-,15,15,,,,
85,-,Gary Moore,Empty Rooms,-,80,5,,,,
86,-,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),-,1,45,,,,
87,down,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),60,15,5,,,,
88,-,PeeWee Bluesgang,Hey Joe,-,41,4,,,,
89,-,Supertramp,Logical Song,-,8,78,,,,
90,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,59,,,,
91,-,Shivaree,Goodnight Moon,-,8,15,,,,
92,-,Simple Minds,Alive and Kicking (Live),-,91,2,,,,
93,-,Joe Cocker,Unchain My Heart,-,6,67,,,,
94,-,Gary Moore,Empty Rooms,-,18,32,,,,
95,down,Kansas,Dust In the Wind,93,10,57,,,,
96,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,96,1,,,,
97,-,T. Rex,Get It On,-,17,6,,,,
98,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,8,,,,
99,-,Garbage,Push It (2018 - Remaster),-,54,1,,,,
100,-,Scorpions,Send Me an Angel (Live),-,35,9,,,,
