Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Antonis Remos,Xilia Spirta,2,1,9,,,,
2,down,Konstantinos Argiros,Einai Pou Akoma S' Agapo (Pt. 3 - Energia),1,1,27,,,,
3,up,"Katy Garbi, Konstantinos Argiros & Foivos",Hamena,6,3,9,,,,
4,down,Josephine,Moira,3,3,11,,,,
5,up,ZAF & Christos Mastoras,Pes,5,2,19,,,,
6,down,Peggy Zina,Den Agapises Pote Stin Zoi Sou,4,2,12,,,,
7,up,Ilias Vrettos,Kante Mou Parea,7,4,14,,,,
8,up,Paola & George Theofanous,Se Xreiazomai,8,3,11,,,,
9,-,Iggy Pop,Cry for Love,-,9,6,,,,
10,up,Klavdia & Playmen,Movin' Too Fast,13,9,10,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,54,3,138,,,,
12,-,Paul Weller,You Do Something To Me,-,12,2,,,,
13,-,Archive,You Make Me Feel,-,11,13,,,,
14,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),16,1,86,,,,
15,up,Christos Dantis & Yannis Karalis,Daktilika Apotipomata,43,12,11,,,,
16,-,Joe Cocker,Unchain My Heart,-,6,74,,,,
17,-,Reamonn,Supergirl,-,1,139,,,,
18,-,George Thorogood & The Destroyers,Bad To the Bone,-,14,14,,,,
19,down,3 Doors Down,Kryptonite,10,4,39,,,,
20,-,Antonis Remos,Rotane,-,3,1,,,,
21,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],40,1,67,,,,
22,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),27,1,83,,,,
23,up,Eleni Tsaligopoulou,Ekdromi (20 Hronia Eleana Vrachali / Paidi Diko Sou),42,15,21,,,,
24,-,Fleetwood Mac,Go Your Own Way,-,24,15,,,,
25,-,Slash,Promise (feat. Chris Cornell),-,10,11,,,,
26,down,The Blue Stones,Be My Fire,18,2,35,,,,
27,up,Alannah Myles,Black Velvet,91,4,166,,,,
28,down,Giorgos Kakosaios,Kane Mas Ti Hari,21,1,84,,,,
29,-,Pearl Jam,Who Ever Said,-,17,3,,,,
30,up,Phil Collins,In the Air Tonight,100,3,156,,,,
31,-,AC/DC,Shoot to Thrill,-,7,7,,,,
32,-,Placebo,For What It's Worth,-,32,1,,,,
33,-,John Lennon,Be-Bop-A-Lula,-,30,2,,,,
34,-,Bruce Springsteen,Cover Me,-,21,14,,,,
35,up,4 Non Blondes,What's Up?,86,6,89,,,,
36,-,Al Stewart,Year of the Cat (Remastered),-,19,6,,,,
37,-,Anouk,Nobody's Wife,-,37,11,,,,
38,-,Puressence,Don't Know Any Better,-,14,29,,,,
39,up,AC/DC,You Shook Me All Night Long,55,5,48,,,,
40,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),67,2,61,,,,
41,-,The Waterboys,Fisherman's Blues,-,28,7,,,,
42,-,Ioulia Kallimani & Michael Touratzidis,Efyge? (Medley),-,6,1,,,,
43,-,McAuley Schenker Group,Never Ending Nightmare,-,4,112,,,,
44,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,5,86,,,,
45,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",90,5,92,,,,
46,down,Foreigner,I Want to Know What Love Is,41,5,69,,,,
47,-,The Doobie Brothers,Need a Little Taste of Love,-,25,5,,,,
48,-,Scars On Broadway,Funny,-,48,4,,,,
49,-,Status Quo,Johnny and Mary,-,42,2,,,,
50,-,Chris Rea,I Can Hear Your Heartbeat,-,21,6,,,,
51,-,Eloy,Future City,-,21,1,,,,
52,-,BT vs. The Doors,Break On Through (To the Other Side) [Remix],-,29,2,,,,
53,-,EMF,Children,-,53,2,,,,
54,down,TOOL,Sober,46,7,49,,,,
55,up,Yiannis Kotsiras,Sasmos,58,3,115,,,,
56,down,U2,Where the Streets Have No Name (New Edit U218),25,25,5,,,,
57,up,Cutting Crew,(I Just) Died in Your Arms Tonight,82,3,190,,,,
58,-,The Sisters of Mercy,Lucretia My Reflection (Vinyl Version),-,58,1,,,,
59,up,David Bowie,Let's Dance (Single Version) [2002 Remaster],84,10,7,,,,
60,down,Bryan Ferry,Let's Stick Together,17,6,24,,,,
61,-,Queen,The Show Must Go On (2011 Remaster),-,24,7,,,,
62,down,The Police,Every Breath You Take,36,2,169,,,,
63,up,Dimos Anastasiadis,Anapantexa,85,19,10,,,,
64,-,Billy Idol,To Be a Lover,-,10,4,,,,
65,down,"Ivi Adamou, Trannos & Foivos",Ti Sou Kanei,49,9,4,,,,
66,-,The Doors,Love Her Madly,-,36,7,,,,
67,-,Counting Crows,Mr. Jones (Live),-,46,1,,,,
68,-,Bryan Adams,Heaven,-,7,64,,,,
69,up,10cc,The Wall Street Shuffle,70,12,15,,,,
70,down,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],23,1,178,,,,
71,-,APON & Eleni Foureira,Gdysou,-,1,1,,,,
72,-,The Cranberries,Zombie,-,8,95,,,,
73,-,Wily Bo Walker & E D Brayshaw,Montgomery,-,73,2,,,,
74,-,Yes,Owner of a Lonely Heart,-,16,9,,,,
75,-,Supertramp,It's Raining Again,-,21,3,,,,
76,-,Bryan Ferry,Slave to Love,-,18,35,,,,
77,-,Mick Jagger,Peace For the Wicked,-,39,4,,,,
78,-,David Bowie,The Stars (Are Out Tonight),-,14,6,,,,
79,down,Matthew Fisher,Why'd I Have To Fall In Love With You?,51,8,84,,,,
80,-,Simple Minds,All the Things She Said,-,61,2,,,,
81,-,Daniel Powter,Bad Day,-,2,16,,,,
82,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,125,,,,
83,down,R.E.M.,Losing My Religion,32,3,173,,,,
84,-,The Doors,"Hello, I Love You",-,3,14,,,,
85,down,Placebo,Every You Every Me,76,8,59,,,,
86,up,Kiss,I Was Made for Lovin' You,93,8,98,,,,
87,-,Electric Light Orchestra,Last Train to London,-,28,9,,,,
88,-,Creedence Clearwater Revival,I Put a Spell On You,-,17,13,,,,
89,-,The Doobie Brothers,Neal's Fandango (Live),-,15,3,,,,
90,-,The Knack,My Sharona (Re-Recorded),-,8,75,,,,
91,down,James,Laid,35,22,10,,,,
92,down,ΦΩΤΕΙΝΗ ΣΑΒΒΑΤΙΑΝΟΥ,Δεν Ειμαι Καλα,75,41,7,,,,
93,-,Maria Daines,Cut Rough,-,68,2,,,,
94,-,The Cars,Tonight She Comes,-,9,17,,,,
95,down,Sting,Englishman In New York,81,17,36,,,,
96,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,10,83,,,,
97,-,Ten Years After,I'd Love to Change the World,-,16,3,,,,
98,-,Led Zeppelin,All My Love,-,17,7,,,,
99,-,Asia,Heat of the Moment,-,25,8,,,,
100,-,ZAF,Pes,-,14,16,,,,
