Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),1,1,12,,,,
2,up,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),2,1,17,,,,
3,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),3,1,25,,,,
4,up,Giorgos Kakosaios,Kane Mas Ti Hari,4,1,10,,,,
5,up,Nikos Apergis,Den Agapane Etsi,5,5,8,,,,
6,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),6,1,9,,,,
7,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,7,1,76,,,,
8,up,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",10,5,28,,,,
9,up,Melisses & Tamta,Ki Ola Teleiosan,12,1,63,,,,
10,up,Giorgos Livanis,Thelo Ki Alla,13,3,63,,,,
11,up,Yiannis Kotsiras,Sasmos,15,3,45,,,,
12,up,Giannis Ploutarhos,Monos Mou,14,2,76,,,,
13,down,Ilias Vrettos,Ton Anthropo Ton Lathos,9,1,93,,,,
14,up,Dimitris Basis,"Kathe Mera (Original TV Series ""Sasmos"" Soundtrack)",31,13,3,,,,
15,up,Konstantinos Argiros,Tha 'Mai Edo,19,1,76,,,,
16,down,Konstantinos Argiros,Paraskevi Proi,8,1,63,,,,
17,up,Dimitra Galani,Na M' Agapas,20,8,16,,,,
18,down,Thodoris Ferris,Stasou Ligo,17,2,42,,,,
19,down,Thodoris Ferris,Stamata,18,6,63,,,,
20,-,Henrik Freischlader,Blues for Narada,-,20,8,,,,
21,up,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,23,1,50,,,,
22,up,The Rolling Stones,Anybody Seen My Baby?,45,14,67,,,,
23,down,3 Doors Down,Here Without You,22,1,125,,,,
24,-,Christos Dantis,Saravalo,-,24,1,,,,
25,up,Melissa Etheridge,Like the Way I Do,48,2,136,,,,
26,-,Foreigner,I Want to Know What Love Is,-,5,23,,,,
27,-,Katy Garbi,Tha Melagholiso (Live),-,18,2,,,,
28,up,The Police,Every Breath You Take,46,2,115,,,,
29,up,Scorpions,Still Loving You,68,2,77,,,,
30,-,Melisses & Themis Adamantidis,Stin Kardia,-,30,3,,,,
31,-,Indigenous,All I Want to See,-,31,2,,,,
32,up,U2,With or Without You,40,5,75,,,,
33,up,R.E.M.,Losing My Religion,43,3,123,,,,
34,down,Billy Idol,Rebel Yell,30,11,65,,,,
35,up,Spin Doctors,Two Princes,35,4,31,,,,
36,-,Bas Paardekooper and the Blew Crew,Broken Heart for Sale,-,30,2,,,,
37,up,Queen,You Don't Fool Me,61,3,58,,,,
38,up,Santana,Smooth (feat. Rob Thomas),58,1,121,,,,
39,-,Bryan Adams,Heaven (MTV Unplugged Version),-,11,57,,,,
40,up,Lenny Kravitz,I Belong To You,67,2,71,,,,
41,down,Pretenders,I'll Stand By You,38,12,25,,,,
42,down,Alannah Myles,Black Velvet,28,4,105,,,,
43,up,Sting,Englishman In New York,70,17,27,,,,
44,down,Cutting Crew,(I Just) Died in Your Arms Tonight,29,3,127,,,,
45,up,Stefanos Pitsiniagkas,Dynata (Ta Ta Ta),50,1,29,,,,
46,-,Ty Curtis,Lose Yourself,-,46,1,,,,
47,-,Razor,Flames of Hatred,-,47,1,,,,
48,-,Melisses,To Kyma (Live),-,48,1,,,,
49,-,Queen,The Show Must Go On,-,14,44,,,,
50,-,Coldplay,Clocks,-,1,88,,,,
51,down,Kwan,Tainted Love,42,5,80,,,,
52,down,Bruce Springsteen,Better Days (Single Edit),47,13,39,,,,
53,-,Stoney Curtis Band,Deja Vu,-,20,7,,,,
54,up,Reamonn,Supergirl,56,1,117,,,,
55,-,Melisses & Thanasis Vasilopoulos,Giati,-,55,1,,,,
56,-,The Human League,Don't You Want Me (Remastered),-,21,9,,,,
57,up,McAuley Schenker Group,Never Ending Nightmare,88,4,88,,,,
58,-,Scorpions,You & I (Live),-,12,69,,,,
59,-,Mick Taylor,Blind Willie McTell,-,24,2,,,,
60,up,Nirvana,Come As You Are (Live),76,4,60,,,,
61,-,Styx,Boat on the River,-,12,61,,,,
62,-,Queen,I Want It All,-,7,54,,,,
63,-,Queen,I Want To Break Free,-,9,91,,,,
64,down,Nirvana,The Man Who Sold the World (MTV Unplugged),36,10,58,,,,
65,-,The Motels,Footsteps,-,10,3,,,,
66,-,Henrik Freischlader,The Messiah Will Come Again,-,37,5,,,,
67,-,Lenny Kravitz,Fly Away,-,7,77,,,,
68,-,Kiss,I Was Made for Lovin' You,-,8,74,,,,
69,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,11,76,,,,
70,down,Phil Collins,In the Air Tonight,37,3,115,,,,
71,down,Pretty Maids,Please Don't Leave Me,69,9,45,,,,
72,-,Simon Kinny-Lewis,Only Love,-,72,1,,,,
73,up,Metallica,The Unforgiven,85,20,26,,,,
74,-,Midnight Oil,Beds Are Burning,-,6,10,,,,
75,-,Rasmus,Livin' In a World Without You,-,4,72,,,,
76,down,Eagle-Eye Cherry,Save Tonight,27,5,62,,,,
77,-,Greg Lake,Parisienne Walkways (Live),-,16,3,,,,
78,down,Christos Dantis,To Palio Mou Palto (2016 Live),26,16,5,,,,
79,-,Black Sabbath,Paranoid,-,4,32,,,,
80,-,FM,Hard Day In Hell,-,80,2,,,,
81,-,The Trevor Sewell Band,Calling Me Home,-,33,2,,,,
82,down,BLACK,Everything Is Coming Up Roses,33,8,69,,,,
83,-,The Beatles,Let It Be (2021 Mix),-,35,8,,,,
84,up,Placebo,Every You Every Me,87,8,41,,,,
85,-,Snowy White & The White Flames,I've Heard It All Before,-,85,1,,,,
86,-,Led Zeppelin,Whole Lotta Love,-,12,47,,,,
87,-,Nickelback,How You Remind Me,-,2,88,,,,
88,-,Zepparella,Trampled Underfoot,-,3,4,,,,
89,down,James,Getting Away With It (All Messed Up),25,1,125,,,,
90,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,6,54,,,,
91,down,Duran Duran,Come Undone (Edit),65,3,40,,,,
92,down,Scorpions,Holiday (Live),53,12,26,,,,
93,down,4 Non Blondes,What's Up?,39,6,62,,,,
94,down,Guns N' Roses,Paradise City,86,7,100,,,,
95,-,Jeff Liberman,A Day In Santa Fe,-,35,2,,,,
96,down,Joe Cocker,Unchain My Heart,32,6,42,,,,
97,down,Steppenwolf,Born to Be Wild,79,13,46,,,,
98,down,Ram Jam,Black Betty,91,2,55,,,,
99,down,Bryan Adams,(Everything I Do) I Do It for You,80,15,15,,,,
100,down,Patti Smith Group,Because the Night,62,33,13,,,,
