Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Paraskevi Proi,1,1,4,,,,
2,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,3,1,17,,,,
3,up,Melisses,Pou ‘Nai I Agapi,6,2,17,,,,
4,up,Melisses & Tamta,Ki Ola Teleiosan,5,1,4,,,,
5,down,Konstantinos Argiros,Tha 'Mai Edo,2,1,17,,,,
6,down,Ilias Vrettos,Ton Anthropo Ton Lathos,4,1,34,,,,
7,-,Anthony Dominic & Scott Chegg,Skies So Deep Blue,-,7,1,,,,
8,up,Giannis Ploutarhos,Monos Mou,8,2,17,,,,
9,down,Giorgos Livanis,Thelo Ki Alla,7,3,4,,,,
10,down,Stelios Rokkos,"Kano O,ti Mporo (feat. Stavento)",9,3,4,,,,
11,down,Peggy Zina,Anatropi (20 Chronia Eleana Vrachali / Paidi Diko Sou),10,9,4,,,,
12,up,Thodoris Ferris,Kapse,12,2,49,,,,
13,down,Melisses & Manto,Auto To Kalokairi,11,11,3,,,,
14,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],19,1,49,,,,
15,up,Despina Vandi,Petra,18,12,4,,,,
16,up,Lena Zevgara,Imarton / Den Eheis Ton Theo Sou (Live),24,2,40,,,,
17,down,Antonis Remos,Otan Se Rotisane,14,1,31,,,,
18,up,3 Doors Down,Here Without You,69,1,74,,,,
19,-,TOOL,Sober,-,7,19,,,,
20,up,Ilias Vrettos,Pou Tha Pas,52,13,4,,,,
21,up,Ram Jam,Black Betty,93,2,37,,,,
22,-,The Police,Masoko Tanga (Remastered 2003),-,22,1,,,,
23,-,Judas Priest,Breaking the Law,-,6,36,,,,
24,up,Melissa Etheridge,Like the Way I Do,39,2,85,,,,
25,up,Thodoris Ferris,Stamata,29,6,4,,,,
26,-,Divinyls,I Touch Myself,-,7,27,,,,
27,-,Billy Idol,Rebel Yell,-,11,51,,,,
28,-,Daniel Powter,Bad Day,-,2,11,,,,
29,-,The Beatles,A Day In the Life,-,29,1,,,,
30,up,Kitrina Podilata,Leipeis Esy,32,19,2,,,,
31,-,The Heavy,How You Like Me Now (Original),-,9,44,,,,
32,-,Bon Jovi,You Give Love a Bad Name,-,15,26,,,,
33,down,Santana,Smooth (feat. Rob Thomas),25,1,79,,,,
34,up,ZZ Top,Gimme All Your Lovin',96,15,4,,,,
35,-,Mano Negra,Machine Gun,-,35,2,,,,
36,-,Nickelback,Rockstar,-,12,4,,,,
37,up,The Calling,Wherever You Will Go,81,7,41,,,,
38,up,Nirvana,Come As You Are (Live),54,4,45,,,,
39,up,Guns N' Roses,Paradise City,79,7,64,,,,
40,-,AC/DC,Rock 'N' Roll Train,-,40,1,,,,
41,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,1,68,,,,
42,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,9,7,,,,
43,-,UB40,(I Can't Help) Falling in Love With You,-,38,8,,,,
44,up,Scorpions,Still Loving You,63,2,54,,,,
45,up,Jet,Are You Gonna Be My Girl,100,11,46,,,,
46,up,Patti Smith,People Have the Power,60,9,7,,,,
47,down,Eric Clapton & Steve Winwood,Forever Man (Live),20,8,4,,,,
48,-,David Bowie,Modern Love (Single Version),-,48,2,,,,
49,down,R.E.M.,Losing My Religion,26,3,72,,,,
50,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,7,26,,,,
51,-,The Beatles,Paperback Writer (2015 Stereo Mix),-,22,1,,,,
52,-,Placebo,Meds (feat. Alison Mosshart),-,25,38,,,,
53,-,R.E.M.,Imitation of Life,-,15,7,,,,
54,down,Electric Light Orchestra,So Serious,23,19,9,,,,
55,down,Giorgos Papadopoulos,Pote Tha Se Do,17,6,17,,,,
56,-,The Rolling Stones,Lady Jane,-,23,1,,,,
57,-,L7,Pretend We're Dead,-,8,4,,,,
58,-,Roxy Music,Street Life,-,58,1,,,,
59,up,U2,I Still Haven't Found What I'm Looking For (Live),86,15,11,,,,
60,-,Nikos Apergis,Gia Ola Ikanoi (Tzamaika) [Unplugged],-,17,5,,,,
61,-,The Raveonettes,Love In a Trashcan,-,61,4,,,,
62,-,Poets of the Fall,Kamikaze Love (Radio Edit),-,62,1,,,,
63,-,Coldplay,God Put a Smile Upon Your Face,-,29,3,,,,
64,-,The Kinks,You Really Got Me,-,30,1,,,,
65,-,Bloodhound Gang,The Bad Touch,-,18,5,,,,
66,down,Nikos Apergis,Mia Kyriaki,22,2,34,,,,
67,-,Daughtry,What About Now,-,6,13,,,,
68,down,Queen,I Want To Break Free,47,9,58,,,,
69,-,Spin Doctors,Little Miss Can't Be Wrong,-,69,2,,,,
70,-,Bryan Ferry,Tokyo Joe,-,70,1,,,,
71,up,Despina Vandi,Ena Tsigaro Diadromi,95,1,31,,,,
72,-,Alannah Myles,Still Got This Thing,-,72,1,,,,
73,-,Slade,Cum on Feel the Noize,-,20,1,,,,
74,-,James,Getting Away With It (All Messed Up),-,1,72,,,,
75,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,22,,,,
76,-,Pink Floyd,Money (2011 Remastered Version),-,21,4,,,,
77,-,Status Quo,The Winner,-,36,1,,,,
78,-,Blackfield,Blackfield (Remastered),-,17,3,,,,
79,-,The Rolling Stones,Anybody Seen My Baby?,-,14,38,,,,
80,-,Steve Miller Band,Serenade,-,9,32,,,,
81,-,Babe Ruth,The Mexican (Remastered),-,23,5,,,,
82,up,Whitesnake,Is This Love (2003 Remaster),90,4,25,,,,
83,-,Saxon,Ride Like the Wind,-,49,2,,,,
84,-,Deep Purple,Highway Star (1997 Remix),-,1,2,,,,
85,down,UB40,Red Red Wine (Edit),53,12,21,,,,
86,-,Peter Gabriel,Games Without Frontiers,-,29,3,,,,
87,-,Pink Floyd,Wish You Were Here,-,20,27,,,,
88,-,Hard-FI,Seven Nation Army,-,24,1,,,,
89,-,Boston Manor,Bad Machine,-,89,1,,,,
90,-,Barclay James Harvest,Hard Hearted Woman,-,20,3,,,,
91,down,Vasilis Papakonstantinou,Selini Ki Astra (Antilalos),15,13,4,,,,
92,up,Phil Collins,In the Air Tonight,97,3,75,,,,
93,-,The Dandy Warhols,Styggo (Live),-,46,2,,,,
94,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,82,1,,,,
95,-,Alannah Myles,Black Velvet,-,4,58,,,,
96,-,Cake,Short Skirt/Long Jacket,-,96,1,,,,
97,-,Matthew Fisher,Why'd I Have To Fall In Love With You?,-,8,23,,,,
98,-,Cake,"Perhaps, Perhaps, Perhaps",-,2,33,,,,
99,-,Journey,Separate Ways (Worlds Apart),-,11,5,,,,
100,-,Robbie Williams & Nicole Kidman,Somethin' Stupid,-,29,7,,,,
