Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],1,1,22,,,,
2,up,Giorgos Kakosaios,Kane Mas Ti Hari,3,1,39,,,,
3,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),4,1,38,,,,
4,down,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),2,2,17,,,,
5,up,Ilias Vrettos,Se Kapio Minima,5,1,18,,,,
6,up,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),6,1,41,,,,
7,up,Bryan Adams,Heaven,77,7,45,,,,
8,-,R.E.M.,Losing My Religion,-,8,2,,,,
9,down,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),8,1,54,,,,
10,down,Yiannis Kotsiras,Sasmos (Atmospheric Version),7,7,3,,,,
11,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],11,1,133,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,19,3,113,,,,
13,-,R.E.M.,Losing My Religion,-,13,2,,,,
14,-,The Rolling Stones,She's a Rainbow,-,4,39,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,3,152,,,,
16,up,Giorgos Livanis,Thelo Ki Alla,23,3,92,,,,
17,down,Dimitra Galani,Na M' Agapas,13,8,43,,,,
18,-,Styx,Boat on the River,-,12,73,,,,
19,up,Guns N' Roses,Paradise City,62,7,114,,,,
20,-,The Offspring,Come Out and Play,-,17,35,,,,
21,-,Chicago,Stay the Night,-,15,11,,,,
22,up,Nikos Apergis & Malu,Poso Poso,26,6,23,,,,
23,-,Electronic,Can't Find My Way Home,-,23,1,,,,
24,down,R.E.M.,Losing My Religion,20,3,144,,,,
25,-,Electric Light Orchestra,Evil Woman,-,25,2,,,,
26,-,James,Sometimes,-,11,13,,,,
27,up,Foreigner,I Want to Know What Love Is,66,5,45,,,,
28,-,Pulp,Razzmatazz,-,28,8,,,,
29,-,Chuck Berry,Johnny B. Goode (Alternate Takes 2/3),-,16,1,,,,
30,up,Mariza Rizou,Tosa Filia,54,8,14,,,,
31,-,INXS,Need You Tonight,-,31,1,,,,
32,-,Pink Floyd,Hey You,-,13,27,,,,
33,-,Deep Purple,Child In Time (Single Edit),-,24,24,,,,
34,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,19,5,,,,
35,-,Bad Company,Can't Get Enough,-,6,10,,,,
36,-,The Rolling Stones,Anybody Seen My Baby?,-,14,81,,,,
37,up,Steve Miller Band,Serenade,91,9,70,,,,
38,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,30,6,,,,
39,down,David Bowie,The Stars (Are Out Tonight),16,14,2,,,,
40,-,Villagers of Ioannina City,Millennium Blues,-,40,2,,,,
41,down,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,17,1,105,,,,
42,up,Whitesnake,Is This Love,64,23,4,,,,
43,-,Placebo,Where Is My Mind (XFM Live Version),-,15,10,,,,
44,-,Creedence Clearwater Revival,I Heard It Through the Grapevine (Edit),-,12,4,,,,
45,-,Jimmy Barnes,All the Young Dudes,-,45,1,,,,
46,-,Frank Zappa,Black Napkins,-,38,5,,,,
47,-,"Jerry Garcia, Merl Saunders, John Kahn & Bill Vitt",Hi-Heel Sneakers (Live),-,47,4,,,,
48,-,Santana,Do You Remember Me,-,42,1,,,,
49,-,10cc,The Wall Street Shuffle,-,12,5,,,,
50,-,The Outlaws,(Ghost) Riders In the Sky,-,29,2,,,,
51,down,Eric Clapton & Derek & The Dominos,Layla,24,13,47,,,,
52,up,Bruce Springsteen,Nightshift,94,19,20,,,,
53,-,ポリス,Roxanne,-,21,12,,,,
54,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,42,1,77,,,,
55,-,Linda Perry,Dirty Love (feat. Cree Summer),-,14,3,,,,
56,-,Dire Straits,Once Upon a Time in the West,-,18,8,,,,
57,up,Supertramp,The Logical Song,95,13,4,,,,
58,-,Doyle Bramhall II,The Veil,-,58,1,,,,
59,-,Eric Clapton,Badge,-,59,2,,,,
60,down,Vassilis Papakonstantinou,Prin To Telos,10,10,39,,,,
61,-,The Doors,Love Her Madly,-,36,4,,,,
62,down,Konstantinos Argiros,Paraskevi Proi,47,1,89,,,,
63,-,R.E.M.,Supernatural Superserious,-,62,1,,,,
64,-,Toto,Hold the Line,-,6,95,,,,
65,-,Eagles,Hotel California,-,5,135,,,,
66,-,Bruce Springsteen,Cover Me,-,21,6,,,,
67,-,Rainbow,The Temple of the King,-,19,69,,,,
68,-,The Police,Don't Stand so Close to Me,-,64,2,,,,
69,-,Steve Miller Band,Take the Money and Run (Remastered 2017),-,69,1,,,,
70,-,Eric Steckel,What It Means (To Be Alone),-,70,1,,,,
71,-,Phil Collins,In the Air Tonight,-,3,134,,,,
72,down,Ilias Vrettos,Ton Anthropo Ton Lathos,56,1,119,,,,
73,-,Babe Ruth,The Mexican (Remastered),-,23,11,,,,
74,-,Lita Ford,Kiss Me Deadly,-,28,4,,,,
75,-,Daughtry,What About Now,-,6,34,,,,
76,up,The Knack,My Sharona (Re-Recorded),87,8,58,,,,
77,-,Fleetwood Mac,Go Your Own Way,-,24,11,,,,
78,-,Eric Burdon & The Animals,As the Years Go Passing By,-,3,7,,,,
79,-,The Alan Parsons Project,Sirius,-,1,12,,,,
80,-,George Harrison,My Sweet Lord (2020 Mix),-,80,1,,,,
81,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,79,1,,,,
82,-,Dire Straits,Sultans of Swing,-,6,107,,,,
83,down,Alannah Myles,Black Velvet,25,4,131,,,,
84,-,Ram Jam,Black Betty,-,2,60,,,,
85,up,Paul Weller,You Do Something to Me,98,5,75,,,,
86,-,Queen,The Show Must Go On (2011 Remaster),-,24,6,,,,
87,-,Foreigner,Urgent,-,18,8,,,,
88,-,Heart,Magic Man (Demo),-,4,1,,,,
89,-,Crazy Town,Butterfly,-,12,60,,,,
90,-,Deep Purple,Hush (1998 Remaster),-,11,3,,,,
91,-,Scorpions,When the Smoke Is Going Down (Live),-,14,12,,,,
92,-,Boston,More Than a Feeling,-,5,17,,,,
93,-,Christos Dantis,To Palio Mou Palto (2016 Live),-,16,20,,,,
94,down,Kansas,Dust In the Wind,34,10,42,,,,
95,-,Pavlov's Dog,Julia,-,4,23,,,,
96,-,Fleetwood Mac,Everywhere,-,40,6,,,,
97,-,Singer's Edge Karaoke,"Perhaps, Perhaps, Perhaps (Originally Performed By Cake) [Instrumental]",-,16,1,,,,
98,-,Stevie Ray Vaughan & Double Trouble,Life Without You,-,98,2,,,,
99,-,Journey,Separate Ways (Worlds Apart),-,11,6,,,,
100,-,Eagle-Eye Cherry,Save Tonight,-,5,78,,,,
