Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Konstantinos Argiros,Afou Se Vrika De S' Afino (Pt. 2 - Fos),2,1,32,,,,
2,up,Konstantinos Argiros,Matonoun Oi Skepseis (feat. Konstantinos Tsahouridis) [Pt. 1 - Nostalgia],3,1,16,,,,
3,down,Giorgos Kakosaios,Kane Mas Ti Hari,1,1,33,,,,
4,up,Melina Aslanidou,Na Eisai Ekei (20 Hronia Eleana Vrachali / Paidi Diko Sou),5,2,11,,,,
5,down,Konstantinos Argiros & Light,Iliovasilema (Pt. 2 - Fos),4,1,35,,,,
6,up,Ilias Vrettos,Se Kapio Minima,6,1,12,,,,
7,up,Nikos Apergis & Malu,Poso Poso,7,6,17,,,,
8,up,Paola,Na To Thymitheis,9,7,6,,,,
9,down,Konstantinos Argiros,Eleftheros (Pt. 1 - Nostalgia),8,1,40,,,,
10,up,Mariza Rizou,Tosa Filia,17,8,8,,,,
11,up,Giorgos Mazonakis,Par' Ta Ola Dika Sou (20 Hronia Eleana Vrachali / Paidi Diko Sou),12,1,48,,,,
12,down,Giorgos Livanis,Thelo Ki Alla,10,3,86,,,,
13,down,Katerina & Giannis Ploutarhos,Poso Oraia Matia Exeis,11,1,72,,,,
14,up,Dimitra Galani,Na M' Agapas,20,8,37,,,,
15,up,Cutting Crew,(I Just) Died in Your Arms Tonight,29,3,147,,,,
16,-,Aerosmith,I Don't Want to Miss a Thing,-,7,3,,,,
17,-,Jimmy Buffett,A Pirate Looks at Forty,-,17,1,,,,
18,down,Βασίλης Σκουλάς,"Ta Antitheta (Original Tv Series ""Sasmos"" Soundtrack)",13,5,51,,,,
19,down,Yiannis Kotsiras,Sasmos,15,3,68,,,,
20,up,Katy Garbi & Dionisis Shinas,Atofio Hrisafi,24,1,99,,,,
21,up,Alannah Myles,Black Velvet,28,4,125,,,,
22,up,Christos Dantis,To Palio Mou Palto (2016 Live),67,16,18,,,,
23,up,Joan Jett & The Blackhearts,I Hate Myself for Loving You,66,1,108,,,,
24,up,Joe Cocker,Unchain My Heart,63,6,51,,,,
25,up,Foreigner,I Want to Know What Love Is,34,5,40,,,,
26,up,Katy Garbi,Kivotos (feat. Antonis Remos) [2020 version],41,1,127,,,,
27,-,3 Doors Down,It's Not My Time,-,27,1,,,,
28,down,Ilias Vrettos,Ton Anthropo Ton Lathos,16,1,115,,,,
29,up,Konstantinos Argiros,Tha 'Mai Edo,100,1,91,,,,
30,-,Paul Weller,You Do Something to Me,-,5,71,,,,
31,-,Midnight Oil,Beds Are Burning,-,6,19,,,,
32,down,The Police,Every Breath You Take,18,2,132,,,,
33,up,Giannis Ploutarhos,Monos Mou,56,2,93,,,,
34,-,Lenny Kravitz,Fly Away,-,7,83,,,,
35,up,Bryan Adams,Heaven (MTV Unplugged Version),45,11,69,,,,
36,-,Coldplay,Clocks,-,1,102,,,,
37,up,Bruce Springsteen,Nightshift,64,19,15,,,,
38,up,McAuley Schenker Group,Never Ending Nightmare,69,4,95,,,,
39,-,Jeff Liberman,Where There's a Will,-,39,2,,,,
40,-,Gov't Mule,I Feel so Bad (feat. Gregg Allman & Friends),-,40,1,,,,
41,-,Three Fourteen,Love Sick Blues,-,41,3,,,,
42,-,Toto,Hold the Line,-,6,91,,,,
43,up,Opus,Live Is Life,61,23,16,,,,
44,down,Phil Collins,In the Air Tonight,19,3,131,,,,
45,-,Guns N' Roses,Don't Cry (Alternate Lyrics),-,45,1,,,,
46,down,R.E.M.,Losing My Religion,39,3,140,,,,
47,-,Blue,Sorry Seems to Be the Hardest Word (Radio Edit),-,1,53,,,,
48,up,Melissa Etheridge,Like the Way I Do,92,2,153,,,,
49,-,The Knack,My Sharona (Re-Recorded),-,8,54,,,,
50,down,Evanescence,Bring Me To Life,25,7,69,,,,
51,-,Guns N' Roses,Sweet Child O' Mine,-,3,108,,,,
52,down,Santana,Smooth (feat. Rob Thomas),33,1,136,,,,
53,-,Konstantinos Argiros,Paraskevi Proi,-,1,84,,,,
54,up,Supertramp,Logical Song,72,8,61,,,,
55,-,The Rolling Stones,Miss You,-,31,10,,,,
56,up,Eagles,Hotel California,60,5,133,,,,
57,up,Dire Straits,Sultans of Swing,98,6,103,,,,
58,-,Queen,I Want To Break Free,-,9,96,,,,
59,down,Melisses & Thanasis Vasilopoulos,Milo Gia Sena,53,23,9,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,85,6,68,,,,
61,down,Noel Gallagher's High Flying Birds,Pretty Boy,26,26,12,,,,
62,-,Lenny Kravitz,Low,-,1,98,,,,
63,up,Kansas,Dust In the Wind,96,10,37,,,,
64,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,5,76,,,,
65,up,The Doors,People Are Strange,75,12,99,,,,
66,down,Sunrise Avenue,Fairytale Gone Bad,40,26,13,,,,
67,down,3 Doors Down,Here Without You,46,1,144,,,,
68,-,Straightup Blues Band,Summertime,-,60,3,,,,
69,-,Last Fair Deal,Roots,-,69,1,,,,
70,-,Gregor Hilden & Richie Arndt,Born Under a Bad Sign,-,70,1,,,,
71,-,Queen,The Show Must Go On,-,14,52,,,,
72,up,Bon Jovi,Runaway,76,33,14,,,,
73,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,31,17,,,,
74,-,Nikos Apergis,Mi Me Paidevis,-,8,16,,,,
75,down,Eric Clapton & Derek & The Dominos,Layla,38,13,42,,,,
76,-,Rasmus,Livin' In a World Without You,-,4,81,,,,
77,-,Reamonn,Supergirl,-,1,130,,,,
78,-,Patti Smith Group,Because the Night,-,33,20,,,,
79,-,Alice Cooper,Bed of Nails,-,2,65,,,,
80,-,Scorpions,Still Loving You,-,2,85,,,,
81,-,Metallica,The Unforgiven,-,20,34,,,,
82,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,14,38,,,,
83,up,Blondie,One Way or Another,90,7,24,,,,
84,-,James,Getting Away With It (All Messed Up),-,1,139,,,,
85,-,Steppenwolf,Born to Be Wild,-,13,52,,,,
86,-,Jimmy Carl Black,Whole life lovin' you,-,86,1,,,,
87,down,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),52,11,87,,,,
88,-,The Rolling Stones,Paint It Black,-,18,27,,,,
89,-,BLACK,Wonderful Life,-,4,46,,,,
90,-,U.S.A. for Africa,We Are the World,-,4,11,,,,
91,down,4 Non Blondes,What's Up?,50,6,77,,,,
92,-,Santana,As the Years Go Passing By (Live),-,45,2,,,,
93,-,Wishbone Ash,Ballad of the Beacon,-,93,1,,,,
94,down,Eric Clapton,Double Trouble,58,58,2,,,,
95,-,Jeff Beck,Blanket (feat. Imogen Heap) [Live],-,25,1,,,,
96,-,Lenny Kravitz,Are You Gonna Go My Way,-,2,8,,,,
97,-,Whitesnake,Is This Love (2003 Remaster),-,4,54,,,,
98,down,AC/DC,Thunderstruck,55,2,62,70,2019-11-17,63,2019-12-08
99,-,Eric Clapton,I Shot the Sheriff,-,57,4,,,,
100,down,Kiss,I Was Made for Lovin' You,65,8,80,,,,
