Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Mc IG, MC Ryan SP, Oruam & MC PH","Diz Aí Qual é o Plano? (feat. Mc Poze do Rodo, MC GP, TrapLaudo, Mc Luki, MC GH do 7, MC Nego Micha, Murillo e LT no Beat)",1,1,2,,,,
2,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),2,1,33,,,,
3,up,"DENNIS, Ana Castela & Mc Gw",RAM TCHUM,6,2,3,,,,
4,down,"Tz da Coronel, Ryu, the Runner & Nagalli",Qual é seu desejo? (feat. Cupula),3,3,3,,,,
5,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),5,1,26,,,,
6,down,MC IG,Let's Go 4,4,1,20,,,,
7,up,Kailane Frauches,Passa Lá em Casa Jesus,10,7,25,,,,
8,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),8,3,19,,,,
9,down,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,5,16,,,,
10,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),9,8,14,,,,
11,up,Manu & Guilherme & Benuto,Torre Eiffel (Ao Vivo),18,5,3,,,,
12,-,"MC Paulin da Capital, MC Ryan SP & Mc Daniel","Samba de Malandro (feat. Love Funk, Mc Piedro, DJ GM & DJ WN)",-,10,1,,,,
13,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),12,4,15,,,,
14,down,Maria Marçal,Deixa,11,11,52,,,,
15,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),20,14,32,,,,
16,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),13,9,45,,,,
17,down,Def-Gab-C,Marilah Maria,14,2,13,,,,
18,down,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,15,12,7,,,,
19,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),16,1,37,,,,
20,up,Simone Mendes,Dois Tristes (Ao Vivo),46,4,3,,,,
21,up,Maiara & Maraisa,Narcisista (Ao Vivo),21,19,36,,,,
22,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,22,2,29,,,,
23,up,PEDRO SAMPAIO,POCPOC,23,16,14,,,,
24,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,19,13,15,,,,
25,down,Ana Castela & Hungria Hip Hop,Lua (feat. Alok),17,17,2,,,,
26,down,Flavia Coelho,Menino Menina,24,9,19,,,,
27,up,Murilo Huff,Anestesiado (Ao Vivo),39,19,10,,,,
28,down,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",25,23,7,,,,
29,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),28,4,29,,,,
30,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),31,22,7,,,,
31,down,Ivete Sangalo & LUDMILLA,Macetando,26,1,10,,,,
32,down,Parangolé & Leo Santana,Perna Bamba,27,4,9,,,,
33,up,Filipe Ret,Amor Livre (Ao Vivo),34,32,14,,,,
34,down,Jose Larralde,Canción para Sentir,30,19,18,,,,
35,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),32,7,49,,,,
36,up,Tapado Music,Set Wesley Alemão 2,36,17,6,,,,
37,down,Mc Hariel,Até o Sol Raiar,33,26,2,,,,
38,down,Grego & Paulo Pires,Zero Apego,35,5,24,,,,
39,up,MC Cabelinho,Carta Aberta,41,22,17,,,,
40,up,LUDMILLA & Mari Fernandez,Falta de Mim (Ao Vivo),50,31,5,,,,
41,up,"fhop music, Débora Rabelo & Hamilton Rabelo",Tu És + Águas Purificadoras (Ao Vivo),51,22,4,,,,
42,up,Claudinho & Buchecha,Quero Te Encontrar,76,21,2,,,,
43,down,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),37,29,8,,,,
44,down,Bebel Gilberto,Na Cara,43,38,23,,,,
45,down,Mariza,É Mentira,40,32,7,,,,
46,-,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",-,35,30,,,,
47,down,Ravin,Timeless (feat. Carlos Campos),42,3,17,,,,
48,down,Luan Santana & Ana Castela,DEJA VU,38,15,15,,,,
49,down,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,47,39,12,,,,
50,down,Mc Kevin,Inspiração (feat. MC Ryan SP),29,21,37,,,,
51,up,Sara Evelyn & Todah Network,Vem Senhor,61,35,2,,,,
52,down,Juliette,Xodó,44,20,10,,,,
53,down,Unha Pintada,Condenado,48,35,12,,,,
54,up,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),56,47,6,,,,
55,up,Jorge & Mateus & Lauana Prado,Haverá Sinais (Ao Vivo),58,23,4,,,,
56,up,Henry Mendez & dixson waz,Desacato,57,51,8,,,,
57,down,Mc Poze do Rodo & Portugal no beat,Tropa do Sábio,45,42,5,,,,
58,down,Mc Tato & Dj AK Beats,Luz do Luar,55,3,24,,,,
59,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,52,21,13,,,,
60,up,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),69,58,10,,,,
61,up,CrypToadz,Gm Gm Gm,64,46,13,,,,
62,up,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),62,52,6,,,,
63,up,Pabllo Vittar,Clima Quente (feat. Biu do Piseiro) [Ao Vivo],66,63,4,,,,
64,up,Zassa,O Jeito Que Você Faz,67,53,15,,,,
65,down,US Agroboy & Grego,Aquele Love,63,48,9,,,,
66,down,Mc Reino,Dono da Porsche,54,34,5,,,,
67,down,Habituetoi,J'me Presente (feat. Dj Leiak),65,24,3,,,,
68,up,Manim Vaqueiro,Forró e Desmantelo,73,44,4,,,,
69,-,Daniel Romeo,Fat Cat,-,69,1,,,,
70,down,The Weeknd,Track 6,68,68,9,,,,
71,-,Canta Brasil,Pam Pam Pam Ram Ram,-,71,1,,,,
72,up,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),72,34,17,,,,
73,up,General Elektriks,Raid The Radio,83,73,2,,,,
74,up,Léo Santana & Zé Felipe,Cama Repetida,74,14,16,,,,
75,down,Ackah Dan,Praise Jah In the Moonlight (feat. YG Marley) [Remix],59,37,5,,,,
76,-,Nattan,Amor Na Praia,-,17,1,,,,
77,down,Badoxa,Eu Não Danço Contigo,60,60,2,,,,
78,-,"Dj Lc, DJ JOAO DA INESTAN & mc pretchako",A Internet É Toxica (feat. MC Saci),-,40,6,,,,
79,down,LUDMILLA,Maliciosa,78,66,7,,,,
80,-,Tribo da Periferia,Nosso Plano,-,38,9,,,,
81,-,Stella Laura,Descansa,-,27,30,,,,
82,up,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",86,52,20,,,,
83,-,Monobloco,Imunização Racional (Que Beleza) [Ao Vivo],-,83,1,,,,
84,up,pedro henrique,Descendência,88,75,12,,,,
85,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),93,53,16,,,,
86,down,Brendan Croskerry,Vinho Branco Bacalao,85,85,3,,,,
87,up,Wagner Santos,Sou 1 dos Dez (Ao Vivo),91,71,4,,,,
88,-,"MC Saci, MC Fahah, DJ Sammer & Dj Lc",De 10 Mulher 11 É Maluca,-,63,1,,,,
89,down,Ravelli,Bora Tomar Uma (Ao Vivo),87,42,10,,,,
90,down,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),75,45,7,,,,
91,up,Midian Lima,Jó,92,71,2,,,,
92,up,Kellen Byanca,Está Tudo Bem,97,47,25,,,,
93,-,Ana Castela,Boiadeira,-,51,23,,,,
94,down,racine neto,É Ela Que Eu Amo,84,42,8,,,,
95,up,Five Seasons,Céu Azul,96,95,3,,,,
96,down,"Tz da Coronel, MC Ryan SP & KayBlack",Ela joga no 7 (feat. Dj Murillo e LT no Beat & Cupula),82,60,12,,,,
97,down,The Rio Mansion & Ville Dj,Eu Tô Com Saudade,90,82,3,,,,
98,down,Evoney Fernandes & Pablo,Lápis (Ao Vivo),89,89,2,,,,
99,up,Marina Sena & Japãozin,Dano Sarrada (Remix),99,67,11,,,,
100,-,Paula Fernandes,Não Precisa,-,46,17,,,,
