Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,5,1,4,,,,
2,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,7,61,2019-11-10,61,2019-11-10
3,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),3,1,5,100,2019-12-01,72,2019-12-08
4,up,Henrique & Juliano,Liberdade Provisória,9,1,2,56,2020-01-05,56,2020-01-05
5,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",2,2,6,,,,
6,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",8,1,7,,,,
7,up,Marília Mendonça,Supera (Ao Vivo),7,1,7,,,,
8,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],10,3,7,,,,
9,-,Pineapple StormTv,"Poesia Acústica #8: Amor e Samba (feat. Cesar MC, Elana Dara, Kayuá, Projota, Froid, Cynthia Luz, MV Bill & Bob do Contra)",-,9,1,,,,
10,down,Pabllo Vittar,Amor de Que,4,4,7,,,,
11,up,Zayd,Some Que Ele Vem Atrás,11,4,7,,,,
12,-,Henrique & Juliano,Briga Feia,-,6,1,,,,
13,-,Whindersson Nunes,Girassol (feat. Priscilla Alcantara),-,13,1,,,,
14,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],15,8,7,,,,
15,down,Pedro Sampaio & Lexa,Chama Ela (Remix),12,7,7,,,,
16,down,Jorge & Mateus,Cheirosa (Ao Vivo),14,10,7,,,,
17,down,Ludmilla,Verdinha,13,7,3,,,,
18,up,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),35,18,4,,,,
19,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,39,3,7,,,,
20,-,"Kevinho, Dadá Boladão & MC JottaPê",Paredão,-,20,1,,,,
21,up,Gusttavo Lima,Milu,21,5,7,,,,
22,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],20,9,7,,,,
23,down,Giulia Be,Menina Solta,19,13,7,,,,
24,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],18,5,7,,,,
25,down,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),16,14,7,,,,
26,down,"Garena Free Fire, MC JottaPê & Mano Brown",Zé Guaritinha,6,6,2,,,,
27,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],24,7,7,,,,
28,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),28,17,7,,,,
29,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),22,17,6,,,,
30,down,MC G15 & MC Livinho,Ela Vem,27,16,7,,,,
31,up,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),40,5,4,,,,
32,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,37,32,7,,,,
33,down,MC Livinho & Mc Pedrinho,Se Prepara 2,26,11,7,,,,
34,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",33,24,7,,,,
35,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),30,14,7,,,,
36,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,46,1,4,,,,
37,down,Midian Lima,Não Pare,36,13,7,,,,
38,down,Matuê,Kenny G,31,20,7,,,,
39,down,Hungria Hip Hop,Um Pedido,29,22,7,,,,
40,up,Jorge & Mateus,Tijolão (Ao Vivo),42,18,7,,,,
41,up,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),49,15,6,,,,
42,up,Tones and I,Dance Monkey,54,4,4,6,2019-10-06,1,2019-11-10
43,up,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),50,13,7,,,,
44,down,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",43,23,7,,,,
45,-,Now United,Na Na Na,-,35,1,,,,
46,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),17,3,2,,,,
47,up,Os Barões da Pisadinha,Tá Rocheda,53,16,7,,,,
48,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),32,18,7,,,,
49,down,Gusttavo Lima,Perrengue (Ao Vivo),34,13,7,,,,
50,up,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),64,5,3,,,,
51,up,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],52,21,3,,,,
52,down,MC Du Black & DJ 2F,Gaiola É o Troco,25,8,7,,,,
53,down,Mc Anonimo,Pagou De Superada,47,41,7,,,,
54,up,Gabriel Gava & Naiara Azevedo,Delicinha,57,43,7,,,,
55,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,5,4,,,,
56,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),48,14,7,,,,
57,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,66,5,5,,,,
58,down,Anavitória & Vitor Kley,Pupila,56,45,7,,,,
59,up,Ferrugem,Sinto Sua Falta (Ao Vivo),67,35,7,,,,
60,down,Vitão & Anitta,Complicado,59,2,7,,,,
61,-,Anitta & Melim,Meu Mel,-,23,1,,,,
62,up,Mc Leozin,Maldita de Ex,65,46,7,,,,
63,up,Gusttavo Lima,Carreira Solo (Ao Vivo),79,43,7,,,,
64,up,Kawe & Mc Lele JP,Mds,68,3,7,,,,
65,down,Zé Neto & Cristiano,Barzinho Aleatório (Ao Vivo),58,28,2,,,,
66,up,Guilherme & Benuto,3 Batidas,81,62,5,,,,
67,up,Elza Soares,Se Acaso Você Chegasse,72,63,7,,,,
68,down,Gusttavo Lima,Quem Traiu Levou,61,20,7,,,,
69,up,Diego & Arnaldo,Relógio Parado (Ao Vivo),80,55,3,,,,
70,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),69,69,4,,,,
71,up,Paulo Neto,Tua Presença,77,50,7,,,,
72,up,Y2K & bbno$,Lalala,73,22,7,11,2019-10-06,11,2019-10-06
73,-,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],-,5,1,,,,
74,down,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),70,49,3,,,,
75,down,Yasmin Santos,Sofro Onde Eu Quiser,71,71,3,,,,
76,up,Mastiksoul,Maravilhosa (feat. Mc Lipi),96,18,2,,,,
77,-,Cala Vento,Gente como tú,-,77,1,,,,
78,up,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",78,69,5,,,,
79,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",87,5,4,,,,
80,up,MC Dricka,Empurra Empurra 2,84,67,5,,,,
81,down,Maroon 5,Memories,55,55,4,36,2019-10-06,2,2019-11-17
82,down,Hungria Hip Hop,Primeiro Milhão,76,9,4,,,,
83,up,Orochi,Amor de Fim de Noite (feat. Papatinho),89,51,4,,,,
84,-,Luan Santana,água com açúcar (Ao Vivo),-,44,6,,,,
85,up,Thiaguinho,Deixa Tudo Como Tá (Ao Vivo),86,82,2,,,,
86,up,MC Du Black,50 Tons,91,76,7,,,,
87,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,1,,,,
88,down,IZA,Meu Talismã,82,54,7,,,,
89,down,Ali Gatie,It's You,83,66,7,41,2019-10-06,35,2019-10-27
90,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),94,74,7,40,2019-10-06,40,2019-10-06
91,down,Roxette,It Must Have Been Love,63,63,2,,,,
92,-,Sarah Farias,Só Quem Tem Raiz,-,60,4,,,,
93,down,Gustavo Mioto,Fake News (Ao Vivo),88,77,7,,,,
94,down,MC Caverinha,Flash,85,71,7,,,,
95,-,Sub Urban,Cradles,-,85,5,,,,
96,down,Wesley Safadão,"Tão Diferente (feat. Kevin o Chris & Dennis DJ) [Ao Vivo no Garota Vip, Rio de Janeiro]",90,77,6,,,,
