Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,3,1,7,,,,
2,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,1,1,10,,,,
3,up,"Xamã, Gustah & Neo Beats",Malvadão 3,26,1,2,,,,
4,up,Tierry,Cabeça Branca,4,2,11,,,,
5,down,Mari Fernandez & Marcynho Sensação,Parada Louca,2,2,6,,,,
6,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),8,6,7,,,,
7,down,Marília Mendonça & Maiara & Maraisa,Presepada,5,4,8,,,,
8,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,3,,,,
9,up,PEDRO SAMPAIO,GALOPA,10,6,13,,,,
10,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),7,6,5,,,,
11,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,6,2,14,,,,
12,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,11,3,11,,,,
13,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,12,1,14,,,,
14,up,Matheus Fernandes & Dilsinho,Baby Me Atende,17,3,38,,,,
15,-,Marcynho Sensação,Revoada no Colchão,-,2,5,,,,
16,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),13,12,4,,,,
17,up,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,18,5,3,,,,
18,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),14,7,8,,,,
19,up,Tarcísio do Acordeon,Proteção de Tela,19,15,16,,,,
20,up,Gusttavo Lima,Ficha Limpa,22,8,29,,,,
21,down,Gloria Groove,A QUEDA,15,3,11,,,,
22,down,João Gomes & Vítor Fernandes,Se For Amor,16,1,26,,,,
23,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),51,2,40,,,,
24,down,Henrique & Juliano,Arranhão (Ao Vivo),21,9,21,,,,
25,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,35,3,28,,,,
26,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,27,7,9,,,,
27,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",25,4,31,,,,
28,down,Felipe Amorim,Putariazinha,24,7,14,,,,
29,down,Brisa Star & Zé Vaqueiro,Cena de Amor,23,6,22,,,,
30,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,38,5,24,,,,
31,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),31,11,7,,,,
32,up,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,45,13,22,,,,
33,down,Marília Mendonça,Troca de Calçada,28,12,28,,,,
34,-,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",-,1,32,55,2021-04-25,33,2021-05-16
35,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),29,11,17,,,,
36,-,Os Barões da Pisadinha,Tá Rocheda (Ao Vivo),-,36,1,,,,
37,down,Taty Pink & Romeu,Antes de Ir,36,1,18,,,,
38,up,Gusttavo Lima,Bloqueado (Ao Vivo),48,3,5,,,,
39,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",40,26,6,,,,
40,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),32,21,3,,,,
41,up,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",42,26,10,,,,
42,down,Japãozin,Carinha de Neném,30,3,15,,,,
43,up,Priscila Senna,Alvejante (feat. Zé Vaqueiro),49,18,11,,,,
44,down,Kaio Viana & MC CJ,Formosa,33,33,3,,,,
45,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),54,12,17,,,,
46,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,37,33,12,,,,
47,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),34,20,16,,,,
48,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",44,26,9,,,,
49,down,"Mc Don Juan, Mc Hariel & MC Ryan SP",Passar de Foguetão 2 (Ao vivo),39,39,2,,,,
50,down,Das Quebradas,Tô Com Saudade,46,46,2,,,,
51,up,DJ Perigoso,Solidão,66,51,4,,,,
52,down,Gloria Groove,LEILÃO,50,24,5,,,,
53,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,47,29,11,,,,
54,-,"Imagine Dragons, JID & League of Legends",Enemy,-,37,4,,,,
55,up,Zé Neto & Cristiano,Ela e Ela,57,4,18,,,,
56,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,43,5,8,,,,
57,up,Big James,Depende,59,8,2,,,,
58,-,João Gomes,Meu Pedaço de Pecado,-,1,21,,,,
59,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),80,35,2,,,,
60,-,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,-,3,53,,,,
61,down,DJ Da Revoada,Arranhão (Funk Remix),56,51,4,,,,
62,-,Zé Vaqueiro,Volta Comigo BB,-,9,28,,,,
63,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,21,,,,
64,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),52,41,9,,,,
65,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,58,5,18,,,,
66,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),61,8,18,,,,
67,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,62,8,18,,,,
68,-,Briza & Shaun Erik,Berimbau do Brasil (arr.),-,37,1,,,,
69,down,Os Barões da Pisadinha,Voltei pra Vaquejada,63,25,5,,,,
70,-,Os Quatro e Meia,Olá Solidão,-,45,1,,,,
71,down,Vittor Emanuel,Eu Já Tava Bem,69,64,4,,,,
72,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),72,16,12,,,,
73,down,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),55,39,6,,,,
74,down,Mc Kitinho,Bota a Palma da Mão No Chão,65,44,9,,,,
75,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,5,14,,,,
76,down,Marília Mendonça,Deprê,75,30,18,,,,
77,up,Raí Saia Rodada,Tapa Na Raba,87,1,33,91,2021-03-07,66,2021-03-21
78,up,Ái Vân,Đố Ai (feat. Thai Chau),86,25,2,,,,
79,-,Marcynho Sensação,Boquinha,-,54,3,,,,
80,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,73,27,3,,,,
81,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,30,37,2021-03-28,24,2021-04-18
82,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),79,53,7,,,,
83,-,Marcynho Sensação,Viela,-,33,8,,,,
84,down,Jorge & Mateus,Molhando o Volante,77,22,3,,,,
85,down,Henrique & Juliano,Acordo (Ao Vivo),76,34,10,,,,
86,-,Mari Fernandez,"Não, Não Vou",-,10,16,,,,
87,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),64,37,3,,,,
88,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",82,17,13,,,,
89,-,Type O N E,Type O N E,-,59,1,,,,
90,-,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],-,16,21,,,,
91,-,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),-,34,21,,,,
92,down,Dan Ventura,Passinho Debochado,83,10,19,,,,
93,-,MC Kevin O Chris,Tipo Gin (Ao Vivo),-,4,21,,,,
94,-,Zé Neto & Cristiano,Vamo Tomar Uma,-,43,10,,,,
95,-,MC Rogerinho,Mete a Louca,-,56,4,,,,
96,-,Vitinho Imperador & Josué Bom de Faixa,Volta Rapariga,-,96,1,,,,
97,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),97,8,71,,,,
98,-,Raça Negra,Cheia De Manias,-,64,1,,,,
