Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,1,1,5,,,,
2,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),9,1,3,,,,
3,up,WIU & MC Ryan SP,Felina,8,1,4,,,,
4,down,Mc Paivah,Casei Com a Putaria,3,1,11,,,,
5,up,Kevi Jonny,Te Love (Ao Vivo),7,5,6,,,,
6,down,Nivaldo Marques,Tem Cabaré Essa Noite,2,1,7,,,,
7,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],4,4,13,,,,
8,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,5,1,20,,,,
9,up,Orquesta Huambaly,Agustina de Aragón,23,2,3,,,,
10,up,PRODUCE X 101,X1-MA,12,8,26,,,,
11,down,Gusttavo Lima,Termina Comigo Antes,10,1,29,,,,
12,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),6,4,15,,,,
13,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),16,4,24,,,,
14,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,11,8,7,,,,
15,up,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,17,9,10,,,,
16,-,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),-,15,1,,,,
17,down,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),15,5,3,,,,
18,up,Doc Gyneco,Né Ici,24,18,5,,,,
19,up,Desejo De Menina,Esperando Você (Ao Vivo),22,19,2,,,,
20,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,14,2,40,,,,
21,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,18,3,19,,,,
22,down,Henrique & Juliano,Seu Perfil (Ao Vivo),20,17,38,,,,
23,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),13,13,2,,,,
24,down,João Gomes,Digo Ou Não Digo,19,14,4,,,,
25,up,Mari Fernandez,Intuição (Ao Vivo),26,16,4,,,,
26,down,Felipe Amorim,Gostosinha é Ela,21,12,10,,,,
27,up,André Valadão,Pela Fé (Live),54,9,2,,,,
28,down,Luis Gómez,Doce Veneno,27,15,12,,,,
29,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),28,19,11,,,,
30,down,Gerson Rufino,Quem Me Conheçe,25,17,7,,,,
31,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,31,21,22,,,,
32,down,Sam Smith & Kim Petras,Unholy,29,29,2,,,,
33,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),38,27,13,,,,
34,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),32,28,4,,,,
35,down,Gusttavo Lima,Bloqueado (Ao Vivo),30,3,47,,,,
36,up,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,40,25,5,,,,
37,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),41,29,11,,,,
38,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,37,4,23,,,,
39,down,Matheus Fernandes & Xand Avião,Balanço da Rede,33,2,30,,,,
40,-,Sarah Farias,Nunca Mais (Ao Vivo),-,40,1,,,,
41,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",39,31,7,,,,
42,up,Chris Brown,Under the Influence,47,36,9,,,,
43,-,Elaine Martins,O Preço da Chamada,-,43,1,,,,
44,up,Jorge & Mateus,Molhando o Volante,46,22,44,,,,
45,up,Lou Garcia,Não Fosse Tão Tarde,67,41,11,,,,
46,-,Marco Paulo,A Morena Baila (El Moreno),-,46,1,,,,
47,up,Didi Kempot,Loro Lopo,57,14,5,,,,
48,down,Zé Felipe & MC Mari,Bandido,36,1,18,,,,
49,down,Fernando Pereira,Te Amo Demais,34,5,12,,,,
50,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,35,1,25,,,,
51,up,Saracura,Coleção de Chifre,58,31,10,,,,
52,-,João Gomes,Dengo,-,2,20,,,,
53,down,Mc Jacaré & DJ TK,Vento Forte,44,16,14,,,,
54,down,Mari Fernandez,Cão Sem Dono,51,51,2,,,,
55,-,JUANKIE,Netflix,-,55,1,,,,
56,-,Hitmaker & Ana Castela,Reverse,-,50,1,,,,
57,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),43,15,11,,,,
58,-,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",-,25,17,,,,
59,-,Tom Odell,Another Love,-,38,11,,,,
60,up,Hungria Hip Hop,Temporal,64,35,5,,,,
61,up,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,74,46,13,,,,
62,up,Mc Hariel,O Fim é Triste (feat. DJ BOY),73,25,14,,,,
63,up,Nattan,Pelado,69,58,6,,,,
64,up,Katy Perry,Dark Horse (feat. Juicy J),92,64,2,,,,
65,down,Deavele Santos,Mina Sensação,63,49,3,,,,
66,down,WIU & Oruam,Horas Iguais,65,28,3,,,,
67,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,66,34,11,,,,
68,down,Mc Paiva ZS & Kotim,Festa de Vagabundo,60,47,6,,,,
69,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),62,21,11,,,,
70,-,Jaspe,Falar De Amor,-,41,2,,,,
71,-,Mc Kekel,Não Era pra Gostar,-,48,1,,,,
72,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),55,25,17,,,,
73,up,Andreirmatrix,"Chão, Chão, Chão",89,50,6,,,,
74,up,Paloma Faith,Only Love Can Hurt Like This,91,65,16,,,,
75,-,PEDRO SAMPAIO & Zé Felipe,OLHADINHA,-,75,1,,,,
76,down,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,49,22,8,,,,
77,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",78,54,15,,,,
78,up,João Gomes,Eu Tenho a Senha,80,17,19,,,,
79,down,MD Chefe,Artigo de Grife,68,57,4,,,,
80,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,61,3,18,,,,
81,down,Mc Jacaré,Boca de Mel,72,72,5,,,,
82,down,DJ AK BR & Dj Darge,Melodia Alucinógena,76,35,11,,,,
83,up,Ludmilla,Ela Não (Ao Vivo),94,22,21,,,,
84,-,Morada,Ele Me Amou Primeiro (Ao Vivo),-,84,1,,,,
85,-,CABBRAU & Leandro e as Abusadas,Mel do Egito,-,85,1,,,,
86,down,Luísa Sonza,CACHORRINHAS,75,4,14,,,,
87,up,Amilcar Boscán,Predestinados,90,49,13,,,,
88,down,Isaias Saad,Bondade de Deus,86,30,9,,,,
89,up,The Neighbourhood,Sweater Weather,96,67,18,77,2021-01-10,63,2021-02-07
90,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),79,52,8,,,,
91,down,Capital Inicial,Mais (Ao Vivo),85,48,5,,,,
92,down,Giulia Be,(não) era amor,82,57,7,,,,
93,down,Thiaguinho,Falta Você,84,56,20,,,,
94,down,BLACKPINK,Shut Down,87,10,5,,,,
95,-,Werenoi,Balmain,-,32,1,,,,
96,down,Enzo Cello & Kweller,202,88,16,8,,,,
97,down,Reggae Vibe,Bafora o Lança,81,81,2,,,,
98,-,Kenny G,I Wanna Be Yours,-,90,1,,,,
99,down,LUDMILLA & Marília Mendonça,Insônia (Ao vivo),93,25,8,,,,
