Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe,Malvada,1,1,7,,,,
2,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,2,6,,,,
3,down,"Xamã, Gustah & Neo Beats",Malvadão 3,2,1,13,,,,
4,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,8,4,3,,,,
5,up,Tayrone,Cê Tá Preparada (Ao Vivo),6,2,13,,,,
6,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,9,2,9,,,,
7,up,Simone & Simaria & Zé Felipe,Vontade De Morder,7,3,9,,,,
8,down,Gusttavo Lima,Bloqueado (Ao Vivo),3,3,16,,,,
9,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,5,3,7,,,,
10,up,MC Rogerinho,Botadinha Saliente,13,5,6,,,,
11,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,10,1,21,,,,
12,up,Chefin Oficial & Mainstreet,212,19,2,9,,,,
13,-,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,-,5,5,,,,
14,down,Mari Fernandez & Marcynho Sensação,Parada Louca,12,12,3,,,,
15,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),15,6,16,,,,
16,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),17,6,18,,,,
17,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),25,12,15,,,,
18,up,PEDRO SAMPAIO,GALOPA,18,6,24,,,,
19,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),21,11,28,,,,
20,up,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,28,15,6,,,,
21,up,Gloria Groove,VERMELHO,22,17,5,,,,
22,up,Tierry,Cabeça Branca,24,2,22,,,,
23,down,Marília Mendonça & Maiara & Maraisa,Presepada,20,4,19,,,,
24,up,"Davi Kneip, MC Frog & Dj Gabriel do Borel",Sentadona (Ai Calica),30,24,2,,,,
25,up,Anitta,Envolver,52,2,8,,,,
26,-,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",-,17,4,,,,
27,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",26,24,4,,,,
28,-,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",-,25,1,,,,
29,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,16,13,4,,,,
30,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,4,42,,,,
31,up,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),35,7,19,,,,
32,down,Jorge & Mateus,Molhando o Volante,23,22,14,,,,
33,down,Henrique & Juliano,Arranhão (Ao Vivo),31,9,32,,,,
34,down,Matheus Fernandes & Dilsinho,Baby Me Atende,29,3,49,,,,
35,up,Tarcísio do Acordeon,Proteção de Tela,42,15,27,,,,
36,up,Jessé Aguiar,Alívio,41,21,38,,,,
37,up,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,40,27,14,,,,
38,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,34,2,25,,,,
39,up,Gusttavo Lima,Ficha Limpa,44,8,40,,,,
40,-,Marcynho Sensação,Revoada no Colchão,-,2,11,,,,
41,-,DJ PW & DJ Pedrinho,iPhone Branco,-,39,1,,,,
42,down,LUDMILLA,Maldivas,37,37,7,,,,
43,down,Mc Lipi,Anota Aí,36,28,7,,,,
44,down,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),14,14,2,,,,
45,-,Zé Neto & Cristiano,Batendo o Dente,-,45,1,,,,
46,down,Henrique & Juliano,Seu Perfil (Ao Vivo),39,17,7,,,,
47,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,45,3,22,,,,
48,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],46,46,2,,,,
49,up,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),49,21,11,,,,
50,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),53,26,6,,,,
51,up,Filipe Ret & Dallass,F* F* M*,74,26,18,,,,
52,up,Manú Paiva,Abraço do Pai,69,52,4,,,,
53,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),47,47,7,,,,
54,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,50,5,14,,,,
55,down,Shain Rutz,Cafe Nervosa,51,51,4,,,,
56,-,Taty Pink & Romeu,Antes de Ir,-,1,22,,,,
57,-,Brisa Star & Zé Vaqueiro,Cena de Amor,-,6,29,,,,
58,up,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),59,35,13,,,,
59,up,Som Do Reino & André Aquino,Em Seu Nome (Som do Reino Tour - Ao Vivo Nordeste),80,52,9,,,,
60,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",61,4,50,,,,
61,-,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,-,3,31,,,,
62,down,Sia,Unstoppable,57,54,7,81,2019-11-10,81,2019-11-10
63,-,Hungria Hip Hop & Mc Lipi,Outro Patamar,-,63,1,,,,
64,down,Gloria Groove,LEILÃO,58,24,16,,,,
65,down,Mc Menor MT & DJ Eduardo,Onda do Berimbau,60,50,6,,,,
66,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),55,8,81,,,,
67,down,"Oruam, Zack Vox & Marcin",Terra Prometida (feat. Mainstreet),56,27,8,,,,
68,down,Vítor Fernandes,Saudade e Solidão,66,47,7,,,,
69,down,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,65,53,6,,,,
70,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),77,41,20,,,,
71,down,Zookeepers & Clara,Can't Fall Asleep (feat. Clara & KATO) [Kato remix],70,70,2,,,,
72,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),71,37,14,,,,
73,down,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),62,49,8,,,,
74,down,Matuê & L7nnon,Sem Dó,64,26,11,,,,
75,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),63,21,14,,,,
76,down,DJ BRUNIN DA NT & MC Topre,Esse É Ladrão,72,48,6,,,,
77,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,49,4,,,,
78,-,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,-,44,1,,,,
79,down,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",75,61,9,,,,
80,down,GAAB & Mc Davi,Amor e Amor,73,73,3,,,,
81,down,Adriana Campos-Salazar,Voces,76,61,4,,,,
82,-,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,-,5,16,,,,
83,down,Maddy Music Beats,Easy On Me,79,77,5,,,,
84,-,Melody,Assalto Perigoso,-,84,1,,,,
85,down,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),83,81,3,,,,
86,-,Electrochongo,Fetiche (feat. Felipink),-,86,1,,,,
87,up,Preto no Branco,Tá Chorando Por Quê?,88,70,7,,,,
88,-,Murilo Huff,Dois Enganados (Ao Vivo),-,41,2,,,,
89,-,Dj Tudo,Nossa África,-,77,2,,,,
90,-,Armandinho,Balanço da Rede,-,31,1,,,,
91,-,Mc Seia Boladão,Joga na minha cara (feat. Mc Leozin) [Remix],-,75,6,,,,
