Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ivete Sangalo & LUDMILLA,Macetando,4,1,5,,,,
2,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),2,1,21,,,,
3,down,MC IG,Let's Go 4,1,1,15,,,,
4,up,Parangolé & Leo Santana,Perna Bamba,10,4,4,,,,
5,down,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),3,1,28,,,,
6,down,Def-Gab-C,Marilah Maria,5,2,8,,,,
7,up,Lauana Prado,Me Leva Pra Casa / Escrito Nas Estrelas / Saudade (Ao Vivo),7,5,11,,,,
8,up,Isadora Pompeo,Bênçãos Que Não Têm Fim (Counting My Blessings),8,3,14,,,,
9,down,MC PH,Tenho Que Me Decidir (feat. Borges & WIU),6,4,10,,,,
10,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),16,2,47,,,,
11,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,19,2,24,,,,
12,down,Kailane Frauches,Passa Lá em Casa Jesus,11,7,20,,,,
13,down,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,9,40,,,,
14,up,"TR, Mc Menor RV & Tropa da W&S",Baby Eu Tava na Rua da Água,29,12,2,,,,
15,up,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),21,4,24,,,,
16,up,PEDRO SAMPAIO,POCPOC,27,16,9,,,,
17,down,Ravin,Timeless (feat. Carlos Campos),15,3,12,,,,
18,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),13,1,32,,,,
19,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),22,14,27,,,,
20,up,Léo Santana & Zé Felipe,Cama Repetida,30,14,11,,,,
21,down,"DJ Boy, MC Joãozinho VT & MC Kako",Pior Versão (feat. Oruam & MC Ryan SP),20,8,9,,,,
22,up,Z Digital,Mexico National Anthem Himno Nacional Mexicano Mexican,36,22,2,,,,
23,down,Maria Marçal,Deixa,18,11,47,,,,
24,up,"Oruam, Didi & Dj Lc da Roça","Rolé na Favela de Nave (feat. MC K9, Mc Smith & Mainstreet)",41,23,2,,,,
25,down,"Borges, MC Cabelinho, Veigh, Ruxn, Palma & Kizzy",Loucura,14,13,10,,,,
26,-,Tapado Music,Set Wesley Alemão 2,-,17,1,,,,
27,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),24,3,49,,,,
28,down,Flavia Coelho,Menino Menina,9,9,14,,,,
29,down,Grego & Paulo Pires,Zero Apego,28,5,19,,,,
30,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),23,11,37,,,,
31,up,"DJ WN, Mc Hariel, MC Ryan SP, Mc Lipi, MC Vinny, Gabb MC, Mc Kadu, Mc Daniel, MC Gh do 7 & Nog",Ritmista 1.0 (feat. Love Funk),31,29,3,,,,
32,down,Juliette,Xodó,25,20,5,,,,
33,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),34,4,52,,,,
34,-,Sergio Chierici & Esaensemble,Rosa das Rosas,-,34,1,,,,
35,up,Felipe Amorim,Toca o Trompete,40,1,29,,,,
36,down,Maiara & Maraisa,Narcisista (Ao Vivo),32,19,31,,,,
37,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),38,7,44,,,,
38,down,MC Cabelinho,Carta Aberta,33,22,12,,,,
39,up,"AgroPlay, Ana Castela & LUDMILLA",Dia de Fluxo,48,39,7,,,,
40,down,Jose Larralde,Canción para Sentir,26,19,13,,,,
41,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,42,32,28,,,,
42,up,Sem Reznha,Até o sol quis ver (Versão),46,28,3,,,,
43,down,"Pineapple StormTv, Salve Malak, Mc Poze do Rodo, Luiz Lins, Mc Hariel, Azzy, JayA Luuck, Oruam, Slipmami, MC Cabelinho & Chefin",Poesia Acústica 15,35,21,8,,,,
44,down,Filipe Ret,Amor Livre (Ao Vivo),37,32,9,,,,
45,up,AgroPlay & Luan Pereira,Silverado (Agroplay Verão),45,45,2,,,,
46,down,Luan Santana & Ana Castela,DEJA VU,39,15,10,,,,
47,-,PEDRO SAMPAIO & Gasparzinho,CAVALINHO (REMIX),-,47,1,,,,
48,down,Unha Pintada,Condenado,44,35,7,,,,
49,up,Hugo & Guilherme,Vazou Na Braquiara (Ao Vivo),56,22,2,,,,
50,up,Valdinha da Ciranda,Menino de Vó Vai Deixar Vovó,53,17,9,,,,
51,up,Henry Mendez & dixson waz,Desacato,57,51,3,,,,
52,-,Léo Santana,Posturado E Calmo,-,10,18,,,,
53,down,CrypToadz,Gm Gm Gm,52,46,8,,,,
54,-,Synaulia,Isis,-,23,9,,,,
55,up,Bebel Gilberto,Na Cara,55,38,18,,,,
56,up,Zé Neto & Cristiano,Notificação Preferida (Ao Vivo),60,56,6,,,,
57,down,Rita Lee & Roberto de Carvalho,Caso Sério,50,32,15,,,,
58,up,Mariza,É Mentira,73,32,2,,,,
59,down,racine neto,É Ela Que Eu Amo,43,42,3,,,,
60,down,DJ DIDI Dj Rayan Mc Fopi Mc Gw Mc Fabinho Osk,Vem de flecha,51,38,6,,,,
61,-,Rocko Ballin,Praise Jah In the Moonlight (feat. ygmarley),-,61,1,,,,
62,up,"Anitta, PEDRO SAMPAIO & DENNIS",Joga Pra Lua,79,62,5,,,,
63,down,Ana Castela & Gustavo Mioto,Fronteira (Ao Vivo),59,34,12,,,,
64,down,US Agroboy & Grego,Aquele Love,62,48,4,,,,
65,down,Zassa,O Jeito Que Você Faz,54,53,10,,,,
66,down,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,65,5,18,,,,
67,-,Léo Santana,Zona De Perigo,-,1,21,,,,
68,down,"Mc Ws da leste, DJ Chadin Do C & Mc Chothiê",Tipo Hollywood,58,21,10,,,,
69,down,Gesta,Forró,61,42,10,,,,
70,down,Heitor Costa,Pássaro Noturno,63,42,15,,,,
71,up,GAAB,Tem Café (feat. Mc Hariel),95,71,4,,,,
72,-,Luísa Sonza & MC Kevin O Chris,recadin no espelho,-,72,1,,,,
73,down,"Zé Felipe, Luan Pereira & DENNIS",Então Vai,66,57,10,,,,
74,up,Rick & Renner,Preciso Te Encontrar,77,74,8,,,,
75,-,Leonardo Gonçalves,Ele Vive (Ao Vivo),-,56,18,,,,
76,down,Paula Fernandes,Não Precisa,68,46,13,,,,
77,-,Super Mama Djombo,Ordem Do Dia,-,77,1,,,,
78,up,Marina Sena & Japãozin,Dano Sarrada (Remix),78,67,6,,,,
79,up,Maiara & Maraisa,Não Abro Mão (Ao Vivo),99,79,2,,,,
80,down,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",70,52,15,,,,
81,down,Manu & Mari Fernandez,Abismo (Ao Vivo),71,55,16,,,,
82,-,Bell Marques,Diga Que Valeu (Ao Vivo),-,82,2,,,,
83,down,LUDMILLA,Maliciosa,81,66,2,,,,
84,down,Nadson O Ferinha,Posta Aí,80,48,15,,,,
85,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",91,26,19,,,,
86,down,Kellen Byanca & Todah Music,Dono da Promessa (Ao Vivo),67,58,5,,,,
87,-,Tubesounds,Daytime Playtime,-,87,1,,,,
88,up,MIGHTYHEALTHY,2023-02-08,92,65,8,,,,
89,-,Jefferson & Suellen,Acende Outra Vez (Ao Vivo),-,54,1,,,,
90,up,Joelma,Voando Pro Pará,97,70,12,,,,
91,down,Heitor Costa,Mala dos Porta Mala,72,59,15,,,,
92,down,The Weeknd,Track 6,82,68,4,,,,
93,down,Ravelli,Bora Tomar Uma (Ao Vivo),89,42,5,,,,
94,down,LUDMILLA,Sinais de fogo (feat. Péricles) [Ao Vivo],86,58,14,,,,
95,down,Murilo Huff,Anestesiado (Ao Vivo),85,19,5,,,,
96,-,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],-,8,20,,,,
97,down,pedro henrique,Descendência,75,75,7,,,,
98,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,67,16,,,,
99,down,Ernany RVM,Quem Tá Com Você,87,87,3,,,,
100,-,Vega Nova,Golden Memories,-,82,11,,,,
