Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,9,,,,
2,down,Felipe Amorim,Toca o Trompete,1,1,6,,,,
3,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),2,1,7,,,,
4,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,24,,,,
5,-,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,-,2,1,,,,
6,down,Kadu Martins,Halls na Língua,5,1,10,,,,
7,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),6,2,8,,,,
8,up,AgroPlay & Ana Castela,Nosso Quadro,9,1,29,,,,
9,down,Simone Mendes,Erro Gostoso (Ao Vivo),8,1,32,,,,
10,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),11,4,29,,,,
11,down,Felipe Amorim,Fode Bem (feat. MC MIKA),7,7,5,,,,
12,up,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),12,3,26,,,,
13,up,Raphaela Santos,Quem É o Louco Entre Nós,13,13,12,,,,
14,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),20,9,17,,,,
15,-,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),-,4,1,,,,
16,up,DENNIS & MC Kevin O Chris,Tá OK,19,1,12,,,,
17,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),26,7,21,,,,
18,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),21,11,14,,,,
19,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",14,11,2,,,,
20,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",15,7,37,,,,
21,down,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,16,16,5,,,,
22,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),28,14,4,,,,
23,up,Marília Mendonça,Leão,23,1,39,,,,
24,down,Maria Marçal,Deixa,17,11,24,,,,
25,down,Luan Pereira & Gustavo Mioto,Moletom,24,4,10,,,,
26,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),27,1,5,,,,
27,down,Veighs,Novo Balanço,25,11,7,,,,
28,down,CESINHA MELLO,VEM MORENIN MC RICA,22,9,6,,,,
29,-,Loco Loco,Chico Chica,-,6,1,,,,
30,down,Gabriela Rocha,Me Atraiu (Ao Vivo),18,6,31,,,,
31,up,LUDMILLA,Sintomas de Prazer,33,28,3,,,,
32,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),35,9,38,,,,
33,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",30,2,12,,,,
34,down,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,31,16,16,,,,
35,down,Hireliager,01/01/02,32,17,11,,,,
36,down,Léo Santana,Posturado E Calmo,34,10,10,,,,
37,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,36,35,3,,,,
38,up,Maiara & Maraisa,Narcisista (Ao Vivo),39,19,8,,,,
39,up,Luísa Sonza & Demi Lovato,Penhasco2,81,39,2,,,,
40,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),37,7,34,,,,
41,-,Ana Castela,Tô Voltando (Ao Vivo),-,41,1,,,,
42,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),38,35,11,,,,
43,up,Jarabe de Palo & Antonio Vega,Completo Incompleto,44,41,4,,,,
44,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,42,6,19,,,,
45,up,MC Rogerinho,Furduncinho do Rogerinho,62,31,2,,,,
46,down,Isaias Saad,Bondade de Deus,41,30,31,,,,
47,-,Nils Økland & Sigbjorn Apeland,Reven sete på setet,-,47,1,,,,
48,up,Drops INA,Estás Aqui (Ao Vivo),52,39,3,,,,
49,down,MC Livinho & DJ Matt D,Novidade na Área,47,8,11,,,,
50,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),48,3,22,,,,
51,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),49,49,25,,,,
52,down,Aline Barros,Jeová Jireh,40,37,20,,,,
53,-,Zé Vaqueiro,Coladin,-,21,11,,,,
54,up,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),55,36,8,,,,
55,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],46,23,4,,,,
56,-,Thiago Aquino,Me Bloqueia (Ao Vivo),-,47,4,,,,
57,-,Henrique & Juliano,Traumatizei (Ao Vivo),-,22,22,,,,
58,down,Oh Polêmico,Pitbull Enraivado,43,7,20,,,,
59,up,Nadson O Ferinha,Sinal (feat. João Gomes),70,47,5,,,,
60,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,67,57,5,,,,
61,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,53,51,6,,,,
62,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,61,43,10,,,,
63,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",51,35,17,,,,
64,-,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),-,8,23,,,,
65,-,Mariza,Quebranto,-,36,1,,,,
66,up,Japãozin,Pião de Vida Louca,72,43,13,,,,
67,down,Luísa Sonza,Principalmente Me Sinto Arrasada,50,50,3,,,,
68,down,Podington Bear,Sorrento,54,54,3,,,,
69,-,Luísa Sonza,A Dona Aranha,-,36,1,,,,
70,-,Henrique & Juliano,Rancorosa (Ao Vivo Em Brasília),-,25,21,,,,
71,up,Simone Mendes,Dois Fugitivos (Ao Vivo),75,40,4,,,,
72,-,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],-,8,26,,,,
73,down,Luísa Sonza,Campo De Morango,60,14,4,,,,
74,-,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),-,7,22,,,,
75,down,Terrakota,Gira Giro,71,46,17,,,,
76,-,Ana Castela,Dona de Mim,-,29,26,,,,
77,-,WIU & MC Ryan SP,Felina,-,1,38,,,,
78,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",56,26,12,,,,
79,-,MC Rogerinho,085 (Ao Vivo),-,5,20,,,,
80,down,Hungria Hip Hop,Preta (feat. João Carlos Martins),65,65,6,,,,
81,down,Nathália Braga,Deus Está Te Ensinando,74,64,15,,,,
82,down,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),64,64,2,,,,
83,-,Luísa Sonza & Baco Exu do Blues,Surreal,-,83,1,,,,
84,down,Bamba Wassoulou Groove,Kamalinya,59,25,6,,,,
85,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,2,35,,,,
86,-,Lila Drew,2023,-,62,2,,,,
87,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,78,69,8,,,,
88,down,"MC Cabelinho, Oruam & Palma",BEM MELHOR,57,15,18,,,,
89,down,Matuê,Conexões de Máfia (feat. Rich The Kid),76,3,19,,,,
90,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,18,,,,
91,-,Zé Neto & Cristiano,Largado às Traças (Acústico),-,28,2,,,,
92,-,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),-,4,20,,,,
93,-,"MC Guh SR, Dj Pikeno Mpc & Markim WF",Ela Voltou de Perna Bamba (feat. MC Pê Original),-,27,11,,,,
94,down,MC Caverinha & KayBlack,Cartão Black,79,3,17,,,,
95,down,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),90,52,6,,,,
96,-,Raquel dos Teclados,Sonho Lindo (Ao Vivo),-,96,1,,,,
97,-,Flavia Coelho,Menino Menina,-,9,1,,,,
98,-,Projota,O Vento (Ao Vivo),-,93,1,,,,
