Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",2,1,0,,,,
2,-,Vitão & Anitta,Complicado,-,2,0,,,,
3,down,Marília Mendonça,Supera (Ao Vivo),1,1,0,,,,
4,down,Marília Mendonça,Bebi Liguei (Ao Vivo),3,3,0,,,,
5,up,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),10,1,0,61,2019-11-10,61,2019-11-10
6,down,Gusttavo Lima,Milu,5,5,0,,,,
7,down,Lauana Prado & Maiara & Maraisa,Cobaia,4,4,0,,,,
8,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],6,5,0,,,,
9,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],7,7,0,,,,
10,up,MC Du Black & DJ 2F,Gaiola É o Troco,12,8,0,,,,
11,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],8,8,0,,,,
12,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],9,9,0,,,,
13,-,Gusttavo Lima,Perrengue (Ao Vivo),-,13,0,,,,
14,up,Tribo da Periferia,Conspiração (feat. Marília Mendonça),16,14,0,,,,
15,down,Midian Lima,Não Pare,13,13,0,,,,
16,up,Luan Santana,quando a bad bater,19,16,0,,,,
17,down,Felipe Original & Kevin O Chris,Hit Contagiante,15,14,0,,,,
18,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],21,8,0,,,,
19,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),14,14,0,,,,
20,up,Gusttavo Lima,Quem Traiu Levou,28,20,0,,,,
21,down,"MC JottaPê, MC M10 & DJ RD",Sentou e Gostou,20,18,0,,,,
22,up,Hungria Hip Hop,Um Pedido,24,22,0,,,,
23,down,Jorge & Mateus,Tijolão (Ao Vivo),18,18,0,,,,
24,down,Matuê,Kenny G,23,20,0,,,,
25,down,Felipe Araújo,Espaçosa Demais (Ao Vivo),17,17,0,,,,
26,down,Y2K & bbno$,Lalala,22,22,0,11,2019-10-06,11,2019-10-06
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,26,0,7,2019-10-06,7,2019-10-06
28,up,Mc Zaac,Vai Embrazando (feat. MC Vigary),35,18,0,,,,
29,up,Pedro Sampaio & Lexa,Chama Ela (Remix),37,7,0,,,,
30,down,Marília Mendonça,Serenata (Ao Vivo),27,27,0,,,,
31,down,Dilsinho,Péssimo Negócio (Ao Vivo),30,30,0,,,,
32,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),25,25,0,,,,
33,up,Aldair Playboy & MC WM,Combate,41,33,0,,,,
34,down,Dynho Alves,Malemolência,31,31,0,,,,
35,down,Kevin O Chris,Evoluiu (feat. Sodré),32,32,0,,,,
36,up,MC G15 & MC Livinho,Ela Vem,45,16,0,,,,
37,down,Dilsinho,Astronauta (Ao Vivo),34,34,0,,,,
38,up,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),40,19,0,,,,
39,down,Tribo da Periferia,Nosso Plano,38,38,0,,,,
40,down,Diego & Victor Hugo,A Culpa é do Meu Grau (feat. Zé Neto e Cristiano) [Ao Vivo em Brasília],39,38,0,,,,
41,up,Maiara & Maraisa,Nem Tchum (Ao Vivo),46,41,0,,,,
42,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",44,23,0,,,,
43,up,Casa Worship,A Casa É Sua,43,10,0,,,,
44,up,Os Barões da Pisadinha,Tá Rocheda,50,16,0,,,,
45,down,Zé Felipe,Tiro Certo (feat. Gusttavo Lima) [Ao Vivo],33,33,0,,,,
46,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,47,32,0,,,,
47,down,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",29,24,0,,,,
48,up,Marcia Fellipe & Jerry Smith,Quem Me Dera,48,48,0,,,,
49,-,João Gustavo e Murilo & ANALAGA,Lençol Dobrado,-,49,0,,,,
50,-,Gusttavo Lima,Eu Não Iria (Ao Vivo),-,50,0,,,,
51,down,Doni,Te Amo Sem Compromisso,36,36,0,,,,
52,up,Anavitória & Vitor Kley,Pupila,53,45,0,,,,
53,down,Mc Leozin,Maldita de Ex,52,46,0,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,51,51,0,1,2019-10-06,1,2019-10-06
55,up,Os Barões da Pisadinha,Cabeça Voando,68,54,0,,,,
56,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),54,15,0,,,,
57,down,Ferrugem,Até Que Enfim (Ao Vivo),55,53,0,,,,
58,up,IZA,Brisa,58,58,0,,,,
59,-,Enzo Rabelo,Perfeitinha,-,57,0,,,,
60,up,IZA,Meu Talismã,81,54,0,,,,
61,down,Sorriso Maroto & Dilsinho,50 Vezes (Ao Vivo),59,59,0,,,,
62,down,MC Livinho & Mc Pedrinho,Se Prepara 2,11,11,0,,,,
63,-,Travis Scott,HIGHEST IN THE ROOM,-,63,0,35,2019-10-06,2,2019-10-13
64,up,Ludmilla & Anitta,Favela Chegou,67,64,0,,,,
65,down,Luísa Sonza & Vitão,Bomba Relógio,57,17,0,,,,
66,down,Gusttavo Lima,Online,63,63,0,,,,
67,-,Orochi,Amor de Fim de Noite (feat. Papatinho),-,51,0,,,,
68,-,Simone & Simaria,O Que É O Que É? (feat. Marilia Mendonça),-,68,0,,,,
69,-,Mc Don Juan,Na Intenção,-,69,0,,,,
70,down,Kevinho,Uma Nora pra Cada Dia,60,60,0,,,,
71,down,Orochi,Balão (feat. Dallass),64,64,0,,,,
72,down,"Mc Biel, Mc Caio & Mc Jeff Real",Me Olha e Me Respeita (feat. Mc Dricka),71,6,0,,,,
73,down,MC Souza,Fuga na dona de casa (feat. MC Levin),66,19,0,,,,
74,down,Saia Rodada,Bebe e Vem Me Procurar,65,46,0,,,,
75,-,Maria Mendes,Hermetos Fado for Maria (feat. John Beasley),-,75,0,,,,
76,down,Gabriel Gava & Naiara Azevedo,Delicinha,69,43,0,,,,
77,up,Gustavo Mioto,Fake News (Ao Vivo),79,77,0,,,,
78,up,Ferrugem,Sinto Sua Falta / É Natural / Pra Você Acreditar / Pirata e Tesouro (Ao Vivo),80,20,0,,,,
79,up,Murilo Huff,Dois Enganados (feat. Marília Mendonça),83,49,0,,,,
80,-,"Tropkillaz, J Balvin & Anitta",Bola Rebola (feat. Mc Zaac),-,80,0,,,,
81,down,"Pineapple StormTv, Mc Hariel, Negra Li, Ducon, Kevin O Chris, Chris MC, Matuê, DK47, Vitão & Salve Malak",Poesia Acústica #7: Céu Azul,72,56,0,,,,
82,up,Melim,Dois Corações,88,77,0,,,,
83,up,Vitão,Café,85,83,0,,,,
84,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),74,74,0,40,2019-10-06,40,2019-10-06
85,down,Ludmila Ferber,Um Novo Começo,73,72,0,,,,
86,up,Lauana Prado,Você Humilha (Ao Vivo),86,86,0,,,,
87,up,Luan Santana,choque térmico (Ao Vivo),90,87,0,,,,
88,down,"Pedro Capó, Alan Walker & Farruko",Calma (Alan Walker Remix),70,70,0,71,2019-10-06,71,2019-10-06
89,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),77,14,0,,,,
90,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),82,8,0,,,,
91,-,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",-,5,0,,,,
92,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,43,0,77,2020-01-19,77,2020-01-19
93,down,Billie Eilish,bad guy,75,75,0,5,2019-10-06,5,2019-10-06
94,-,Kawe & Mc Lele JP,Mds,-,3,0,,,,
