Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & Marcynho Sensação,Revoada No Colchão,1,1,2,,,,
2,up,Taty Pink & Romeu,Antes de Ir,2,1,5,,,,
3,up,Japãozin,Carinha de Neném,73,3,2,,,,
4,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",4,4,18,,,,
5,down,João Gomes & Vítor Fernandes,Se For Amor,3,1,13,,,,
6,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,5,5,5,,,,
7,down,Matheus Fernandes & Dilsinho,Baby Me Atende,6,3,25,,,,
8,up,Brisa Star & Zé Vaqueiro,Cena de Amor,13,6,9,,,,
9,up,Mc Kevin,Doutora 3,9,5,19,,,,
10,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,7,3,15,,,,
11,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,11,8,5,,,,
12,up,Gusttavo Lima,Nota de Repúdio (Ao Vivo),12,12,4,,,,
13,down,John Amplificado,Chega E Senta (Ao Vivo),8,3,7,,,,
14,up,Henrique & Juliano,Arranhão (Ao Vivo),20,9,8,,,,
15,up,Zé Felipe & Os Barões da Pisadinha,Senta Danada,17,5,11,,,,
16,up,Gusttavo Lima,Ficha Limpa,18,8,16,,,,
17,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",21,13,38,,,,
18,down,Dan Ventura,Passinho Debochado,10,10,6,,,,
19,up,Matuê,Quer Voar,19,5,8,,,,
20,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],24,5,7,,,,
21,down,Zé Neto & Cristiano,Ela e Ela,16,4,5,,,,
22,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),14,11,4,,,,
23,-,"Doode, Teto & Matuê",Groupies,-,6,1,,,,
24,up,João Gomes,Meu Pedaço de Pecado,25,1,15,,,,
25,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],37,25,3,,,,
26,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,2,1,,,,
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,23,8,,,,
28,up,Luan Santana,MORENA,29,10,10,,,,
29,down,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",27,1,26,55,2021-04-25,33,2021-05-16
30,up,Zé Vaqueiro,Volta Comigo BB,45,9,26,,,,
31,down,João Gomes & Tarcísio do Acordeon,Aquelas Coisas,28,24,3,,,,
32,-,Avine Vinny & Matheus Fernandes,Coração Cachorro,-,1,1,,,,
33,up,Jessé Aguiar,Alívio,33,21,18,,,,
34,down,João Gomes,Mete um Block Nele,15,14,12,,,,
35,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,26,13,10,,,,
36,up,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),36,8,5,,,,
37,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),62,8,58,,,,
38,down,MD Chefe & DomLaike,Rei Lacoste,32,31,9,,,,
39,up,Vítor Fernandes,Vou Falar Que Não Quero,40,10,29,,,,
40,down,Ludmilla,Ela Não (Ao Vivo),22,22,2,,,,
41,down,"Mc Davi, Mc Pedrinho & Mc Don Juan",Bipolar,34,5,12,,,,
42,up,Vítor Fernandes,Acaso,43,7,33,,,,
43,up,Tarcísio do Acordeon,Proteção de Tela,44,15,3,,,,
44,up,Dos Razones,Dos Razones,48,12,24,,,,
45,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),35,20,3,,,,
46,-,Felipe Amorim,Putariazinha,-,7,1,,,,
47,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),42,3,44,,,,
48,down,"Pineapple StormTv, Azzy, MC Ryan SP, Chris MC, Xamã, Lourena, L7nnon, Cynthia Luz, Mc Poze do Rodo & Salve Malak",Poesia Acústica 11: Nada Mudou,41,6,15,,,,
49,down,Vitinho Imperador,Volta Rapariga,31,14,4,,,,
50,up,Projeto Dono da Minha Vida,Dono da Minha Vida,51,42,19,,,,
51,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),50,26,11,,,,
52,down,Henrique & Juliano,Rasteira (Ao Vivo),30,30,2,,,,
53,-,Liquid Soul & Electric Universe,Liquid Universe,-,53,1,,,,
54,up,Sidoka & Intactoz Corp.,"Louis V, Menina Linda",90,46,2,,,,
55,-,Luísa Sonza & Marília Mendonça,melhor sozinha :-)-:,-,55,1,,,,
56,-,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,-,29,1,,,,
57,-,Marcynho Sensação,Role,-,21,5,,,,
58,-,DJ AMIGA,Shizuku (feat. KlangDruide & Caldrew),-,58,1,,,,
59,up,Zé Neto & Cristiano,Beijou Meia Cidade,60,36,3,,,,
60,down,Humeberto.eme,01 - -- - 01 - -- - 01 - -01 - 01 - 010101,55,48,10,,,,
61,up,Matheus & Kauan,Expectativa x Realidade,61,61,4,,,,
62,up,João Gomes,Tô Sem Você,64,44,9,,,,
63,down,The Kid LAROI & Justin Bieber,Stay,57,52,6,,,,
64,-,Money Man,Money Man Perry,-,40,1,,,,
65,-,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,-,33,1,,,,
66,down,LISA,LALISA,54,22,3,,,,
67,up,Ivete Chegando,Carnaval Chegando,79,21,3,,,,
68,-,Henry Santos & Antony Santos,Don Juan & Cupido (Ft. Anthony Santos),-,49,1,,,,
69,down,Doja Cat,Woman,68,51,7,,,,
70,down,Luísa Sonza,penhasco.,67,9,11,,,,
71,down,Zé Neto & Cristiano,Vamo Tomar Uma,66,43,4,,,,
72,down,Mc Pepeu & DJ Swat,Menina Se Prepara,59,32,9,,,,
73,-,Nela,Out of My Mind,-,47,4,,,,
74,down,Simone & Simaria & Sebastián Yatra,No Llores Más,65,35,12,,,,
75,down,Zé Neto & Cristiano,Minha Vontade de Te Amar,58,58,2,,,,
76,-,Crônica Mendes,Avisa Lá,-,48,1,,,,
77,down,Mari Fernandez,"Não, Não Vou",56,10,11,,,,
78,down,MC Frog & Dj Lucas Beat,Não Quer Chifre,70,34,6,,,,
79,-,Billie Eilish,Happier Than Ever,-,66,3,,,,
80,down,Oliver Tree,Life Goes On,71,71,3,,,,
81,-,Saudade,Another Life,-,81,1,,,,
82,-,Beggin',Beggin,-,80,1,,,,
83,down,Mc Kevin,Inspiração (feat. MC Ryan SP),75,21,14,,,,
84,down,Gloria Groove,BONEKINHA,77,50,14,,,,
85,down,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,81,41,11,,,,
86,down,Sadstation & VMZ,A Prova de Balas,84,73,7,,,,
87,down,Justino Ubakka,Ele Não Te Merece,74,60,10,,,,
88,-,Bang Bang Bang,Bang Bang Bang,-,88,1,,,,
89,up,Jessé Aguiar,Eu Não Desisto,91,84,3,,,,
90,down,MC Gontijo,Baile do Cinga do 12 (feat. Dj Sati Marconex),85,55,8,,,,
