Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raí Saia Rodada,Tapa Na Raba,3,1,3,91,2021-03-07,66,2021-03-21
2,down,DJ Ivis,Esquema Preferido (feat. Tarcísio do Acordeon),1,1,6,72,2021-02-07,68,2021-02-21
3,up,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),4,2,5,,,,
4,up,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),5,3,13,,,,
5,down,Jeff Costa & MC Danny,Xerecard,2,2,7,,,,
6,up,MC Meno K & DJ 2L da Rocinha,Camisa do Flamengo,6,6,3,,,,
7,up,Wesley Safadão & Os Barões da Pisadinha,"Ele É Ele, Eu Sou Eu",8,4,15,,,,
8,up,Vítor Fernandes,Acaso,18,7,2,,,,
9,-,MC Talibã,Um Sabadão Desse Uma Lua Dessa (feat. MC 3L),-,9,7,,,,
10,down,Kawe & Mc Lele JP,Mds,9,3,33,,,,
11,down,Simone & Simaria,Foi Pá Pum,10,7,13,,,,
12,-,Xand Avião,Ela Aperta a Minha Mente (feat. Os Barões da Pisadinha),-,12,1,,,,
13,down,Zé Vaqueiro,Cangote,11,2,14,,,,
14,down,"Mila, Petter Ferraz & Menor Nico",Amor ou o Litrão (Brega Funk),7,1,12,41,2020-12-13,41,2020-12-13
15,down,Luísa Sonza & Pabllo Vittar,MODO TURBO (feat. Anitta),12,2,10,71,2021-01-03,71,2021-01-03
16,-,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],-,16,1,,,,
17,down,Hungria Hip Hop,Amor e Fé (Acústico),14,8,27,,,,
18,down,Zé Vaqueiro,Letícia,15,9,4,,,,
19,down,Os Barões da Pisadinha,Meia Noite (Ce Tem Meu Whatsapp) [Ao Vivo],16,16,5,,,,
20,up,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],21,3,32,,,,
21,up,"BIN, Mainstreet & Ajaxx",Saturno,45,11,5,,,,
22,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",28,4,25,,,,
23,down,Os Barões da Pisadinha,Recairei (Ao Vivo),20,5,44,,,,
24,-,Naike Ponce,Alegría (Bulerías de Cái),-,24,1,,,,
25,up,Tierry & Marília Mendonça,Hackearam-Me,26,13,15,,,,
26,up,MC Hariel,Maçã Verde,29,11,15,,,,
27,up,Dj JR Oficial,"Vou Fazer Um Video Seu (feat. Mc Vitin Lc, Mc Anjim, Mc Laranjinha, Mc Vitera & Daan Mc)",32,27,4,,,,
28,down,"Mc Hariel, Mc Davi & MC Ryan SP",Ilusão (Cracolândia) [feat. Alok & Salvador Da Rima],27,1,15,96,2020-11-22,96,2020-11-22
29,down,Guilherme & Benuto,Pulei na Piscina (Ao Vivo),22,18,15,,,,
30,down,Music br,Nega Chegando (feat. Menor Nico),25,25,2,,,,
31,up,Conde do Forró,Romance Desapegado,31,2,28,,,,
32,up,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,36,23,3,,,,
33,up,Jorge & Mateus,Lance Individual,33,30,15,,,,
34,up,Abbot,Hylander (feat. Somynem.grin),44,34,3,,,,
35,up,Tierry,Rita,37,4,9,,,,
36,up,"DJ Peligro, DJ Linda & DJ Zanes",Perreito Debajo Del Agua (feat. Dj Zero),49,9,2,,,,
37,-,MC Zaquin,Ô Moça,-,17,1,,,,
38,down,Gusttavo Lima,Espetinho (Ao Vivo),34,12,14,,,,
39,down,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),35,4,23,,,,
40,down,Marília Mendonça,Troca de Calçada,24,12,4,,,,
41,down,Zé Felipe,Só Tem Eu,38,1,20,,,,
42,up,Lorensco,When I Look At You,43,3,15,,,,
43,up,Wesley Safadão,Confidencial,50,36,3,,,,
44,down,Zé Vaqueiro,Meia Noite,39,3,8,,,,
45,down,Banda Som e Louvor,É Hoje,41,41,2,,,,
46,up,Os Barões da Pisadinha & Fernando & Sorocaba,Amor da Despedida,47,44,16,,,,
47,up,Anderson & Vei da Pisadinha,Elas Gostam de Gasolina (Ao Vivo),52,5,11,,,,
48,-,Israel & Rodolffo,Batom de Cereja (Ao Vivo),-,1,1,37,2021-03-28,24,2021-04-18
49,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),17,8,27,,,,
50,down,Gusttavo Lima,Fala Comigo (Ao Vivo),40,21,4,,,,
51,-,DJ Tarico,Apaga a Luz (feat. Delio Tala),-,42,1,,,,
52,up,Anitta & Melim,Meu Mel,54,23,3,,,,
53,up,L7nnon,Freio da Blazer,69,19,3,,,,
54,down,Teto,M4 (feat. Matuê),13,4,5,,,,
55,down,O Boy da Seresta,Nega Chegando (feat. Menor Nico),51,4,8,,,,
56,down,Biel,Artigo 157 (feat. Tays Reis),42,21,6,,,,
57,up,Hugo & Guilherme,Coração na Cama,58,51,9,,,,
58,down,"MC Teteu, MC KS & Dj Serpinha",Faz a Pose,48,31,10,,,,
59,down,DJ DN,Só Tapão Nervoso Vs Toma Catucada Violenta (feat. MC Gui Andrade & MC Fahah),55,29,11,,,,
60,down,"DJ Chad, DJ Tarico & Mano Tsotsi",E Louco (UrbanKiz),57,57,2,,,,
61,down,Gusttavo Lima,Café e Amor (Ao Vivo),53,1,20,,,,
62,down,"DENNIS, Xamã & Ludmilla",Deixa de Onda (Porra Nenhuma),56,31,4,,,,
63,down,"OIK, BIN & IssoQueÉSomDeRap",Pedaço de Mim,61,19,4,,,,
64,down,Xand Avião & Lauana Prado,Surra de Cama,62,52,12,,,,
65,down,Thiago Farra,Eu Vou Trocar Meu Celular,63,42,11,,,,
66,down,Nueva Vida,Eres tu mi vida,65,65,2,,,,
67,down,Mc Rd,Cavucadão (feat. Mc Drika),59,59,7,,,,
68,down,MC Paulin da Capital & DJ GM,Acredita,60,50,3,,,,
69,down,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",68,5,59,,,,
70,down,Marília Mendonça,Foi por Conveniência,64,29,6,,,,
71,up,MC Levin & Caverinha,É Só Botada,71,10,12,,,,
72,-,Eric Land,Cidade Inteira (feat. Xand Avião),-,6,2,,,,
73,up,Mc Jacare,Rave Comprei um Lança (feat. MC Cyclope),76,10,13,,,,
74,down,Jonas Esticado & Gusttavo Lima,Ele Não Tem (Roxinho),73,45,12,,,,
75,up,Marília Mendonça,Deprê,81,30,12,,,,
76,down,Pabllo Vittar,Bandida (feat. POCAH),72,25,13,,,,
77,-,"BIN, Borges & L7nnon",Quase uma Semana (feat. Ajaxx),-,69,3,,,,
78,down,MC Livinho,Na Ponta do Pé 2,74,55,5,,,,
79,up,Mc Davi,"Bonita, Lindinha e Sagaz (feat. Mc Pedrinho)",87,13,17,,,,
80,down,Corazón Serrano,Tomando Cerveza,75,75,2,,,,
81,up,"Pineapple StormTv, MC Cabelinho, Orochi, JayA Luuck, PK, Black, Delacruz, BK, Ludmilla & Salve Malak",Poesia Acústica 10: Recomeçar,82,4,13,,,,
82,down,Kawe,Iluminado,79,51,18,,,,
83,down,Gusttavo Lima,Balada do Buteco (Ao Vivo),70,6,7,,,,
84,-,Major Lazer & Ludmilla,Pra Te Machucar (feat. ÀTTØØXXÁ and Suku Ward),-,84,1,,,,
85,up,"MC Luan da BS, Mc Vitin do LJ & MC Marley",Privilégio,86,65,5,,,,
86,down,"Luck Muzik, MC Mirella & MC Juninho FSF",360,66,55,4,,,,
87,down,Alexandre Quem,Quem Diria,83,83,2,,,,
88,down,Gusttavo Lima,Super Ex (Ao Vivo),84,16,5,,,,
