Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,1,1,8,,,,
2,up,Mari Fernandez & Marcynho Sensação,Parada Louca,3,2,4,,,,
3,down,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,2,1,5,,,,
4,up,Tierry,Cabeça Branca,5,2,9,,,,
5,-,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,-,5,1,,,,
6,up,Marília Mendonça & Maiara & Maraisa,Presepada,6,4,6,,,,
7,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,4,2,12,,,,
8,-,Tayrone,Cê Tá Preparada (Ao Vivo),-,2,2,,,,
9,up,PEDRO SAMPAIO,GALOPA,9,6,11,,,,
10,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),8,6,5,,,,
11,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),24,6,3,,,,
12,up,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),39,12,2,,,,
13,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,11,1,12,,,,
14,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,10,3,9,,,,
15,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),12,7,6,,,,
16,down,Gloria Groove,A QUEDA,14,3,9,,,,
17,up,Tarcísio do Acordeon,Proteção de Tela,19,15,14,,,,
18,down,Zé Felipe & Marcynho Sensação,Revoada No Colchão,13,1,9,,,,
19,down,Felipe Amorim,Putariazinha,17,7,12,,,,
20,up,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,21,7,7,,,,
21,-,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),-,21,1,,,,
22,down,Matheus Fernandes & Dilsinho,Baby Me Atende,15,3,36,,,,
23,up,Henrique & Juliano,Arranhão (Ao Vivo),28,9,19,,,,
24,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",16,4,29,,,,
25,down,Marília Mendonça,Troca de Calçada,22,12,26,,,,
26,down,Japãozin,Carinha de Neném,23,3,13,,,,
27,up,Brisa Star & Zé Vaqueiro,Cena de Amor,27,6,20,,,,
28,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),31,11,15,,,,
29,down,João Gomes & Vítor Fernandes,Se For Amor,20,1,24,,,,
30,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),25,20,14,,,,
31,down,Gusttavo Lima,Ficha Limpa,30,8,27,,,,
32,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),52,11,5,,,,
33,down,Jeanet,Alitas Quebradas,29,29,2,,,,
34,down,Taty Pink & Romeu,Antes de Ir,26,1,16,,,,
35,down,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,34,3,26,,,,
36,down,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",35,26,4,,,,
37,-,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),-,37,1,,,,
38,up,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),38,8,69,,,,
39,up,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),51,39,4,,,,
40,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,32,5,6,,,,
41,up,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,44,33,10,,,,
42,-,"Imagine Dragons, JID & League of Legends",Enemy,-,37,3,,,,
43,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",42,26,8,,,,
44,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",40,26,7,,,,
45,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,36,5,22,,,,
46,up,Gusttavo Lima,Bloqueado (Ao Vivo),49,3,3,,,,
47,up,Jessé Aguiar,Alívio,47,21,28,,,,
48,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),45,18,9,,,,
49,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),48,8,16,,,,
50,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,43,5,16,,,,
51,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,37,29,9,,,,
52,down,Murilo Huff & Jorge,Uma Ex (Ao Vivo),41,41,7,,,,
53,up,Os Barões da Pisadinha,Voltei pra Vaquejada,59,25,3,,,,
54,down,Gloria Groove,LEILÃO,50,24,3,,,,
55,-,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,-,27,1,,,,
56,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),53,12,15,,,,
57,down,Mc Kitinho,Bota a Palma da Mão No Chão,55,44,7,,,,
58,up,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,62,8,16,,,,
59,down,DJ Da Revoada,Arranhão (Funk Remix),56,51,2,,,,
60,up,Zé Neto & Cristiano,Ela e Ela,61,4,16,,,,
61,up,Gayle,abcdefu,66,61,3,,,,
62,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,58,2,,,,
63,up,DJ Perigoso,Solidão,74,51,2,,,,
64,up,Henrique & Juliano,Acordo (Ao Vivo),68,34,8,,,,
65,up,Vittor Emanuel,Eu Já Tava Bem,93,64,2,,,,
66,-,Kaio Viana & MC CJ,Formosa,-,33,1,,,,
67,up,MC Danone & Mc Frog,Pegada de Malvado,75,67,2,,,,
68,up,Teto,Mustang Preto,71,47,9,,,,
69,-,Ludmilla,Ela Não (Ao Vivo),-,22,11,,,,
70,down,Money Man,Money Man Perry,67,40,12,,,,
71,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",65,17,11,,,,
72,up,Matuê,Quer Voar,79,5,19,,,,
73,down,John de Bever,Hé John,70,22,9,,,,
74,down,MC Rogerinho,Mete a Louca,72,56,3,,,,
75,up,"Doode, Teto & Matuê",Groupies,77,6,12,,,,
76,up,Bonifácio Aurio,Casamento,80,18,7,,,,
77,up,Gusttavo Lima,Não Me Arranha (Ao Vivo),85,16,10,,,,
78,up,Marília Mendonça,Perto de Você (Ao Vivo),78,61,6,,,,
79,up,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),92,53,5,,,,
80,up,Anitta,Envolver,82,2,5,,,,
81,-,Critical Role,It's Thursday Night (Critical Role theme),-,81,1,,,,
82,down,Dom Vittor & Gustavo & Marília Mendonça,Calculista,33,33,2,,,,
83,up,Dan Ventura,Passinho Debochado,89,10,17,,,,
84,-,Jorge & Mateus,Molhando o Volante,-,22,1,,,,
85,-,Eric Land,Imagine a Cena,-,85,1,,,,
86,down,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),73,56,6,,,,
87,up,Mapakulile in Africa,HEAL AFRICA (feat. Minister Lufuno Dagada),87,81,3,,,,
88,up,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",91,4,42,,,,
89,down,Marina Sena,Por Supuesto,54,31,8,,,,
90,-,Marília Mendonça,Deprê,-,30,16,,,,
91,-,Adele,Strangers By Nature,-,75,3,,,,
92,down,John Amplificado,Chega E Senta (Ao Vivo),84,3,18,,,,
93,-,LUDMILLA & Gloria Groove,Medley Lud Session - Modo Avião / A Tua Voz / 700 Por Hora / Radar / A Música Mais Triste do Ano,-,41,20,,,,
94,-,"L7nnon, LeodoKick & MD Chefe",HERMÈS,-,94,1,,,,
95,-,PEDRO SAMPAIO & Luísa Sonza,Atenção,-,18,20,,,,
