Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener,Beautiful (feat. Bipolar Sunshine),1,1,7,76,2021-05-09,63,2021-05-16
2,up,DJ Guuga & DJ Ivis,"Volta Bebê, Volta Neném",2,1,11,55,2021-04-25,33,2021-05-16
3,up,Matheus Fernandes & Dilsinho,Baby Me Atende,4,3,10,,,,
4,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",5,4,3,,,,
5,down,Israel & Rodolffo,Batom de Cereja (Ao Vivo),3,1,17,37,2021-03-28,24,2021-04-18
6,up,MC Kevin O Chris,Tipo Gin (Ao Vivo),7,4,8,,,,
7,-,João Gomes,Meu Pedaço de Pecado,-,1,1,,,,
8,-,Gusttavo Lima,Ficha Limpa,-,8,1,,,,
9,down,Mc Kevin,Doutora 3,6,5,4,,,,
10,down,Mc Poze do Rodo & Neo Beats,Vida Louca,8,6,11,,,,
11,up,A garota não,Não Choro Mais,68,3,5,,,,
12,down,Zé Vaqueiro,Volta Comigo BB,11,9,11,,,,
13,down,Diego & Victor Hugo & Bruno & Marrone,Facas (Ao Vivo),10,3,29,,,,
14,down,"Xand Avião, DJ Ivis & Mc Danny",Não Pode Se Apaixonar,9,2,15,88,2021-04-25,88,2021-04-25
15,down,Vítor Fernandes,Vou Falar Que Não Quero,13,10,14,,,,
16,-,"Aly Keita, Jan Galega Brönnimann & Lucas Niggli",Matonge Cache Cache,-,16,1,,,,
17,down,Raí Saia Rodada,Tapa Na Raba,12,1,19,91,2021-03-07,66,2021-03-21
18,up,MC Zaquin & MC Rick,Não Nasceu pra Namorar,43,14,2,,,,
19,down,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),14,2,21,,,,
20,up,Vítor Fernandes,Acaso,21,7,18,,,,
21,down,PEDRO SAMPAIO & Luísa Sonza,Atenção,18,18,5,,,,
22,up,Jessé Aguiar,Alívio,22,21,7,,,,
23,down,Malu & Dj Lucas Beat,Disco Arranhado (Funk Remix),20,3,14,100,2021-05-02,100,2021-05-02
24,down,Th CDM,Preta do Cabelo Cacheado,15,2,13,96,2021-04-18,96,2021-04-18
25,down,"Alok, Mc Don Juan & DJ Gbr",Liberdade (Quando o Grave Bate Forte),16,8,11,,,,
26,down,VMZ,Plutão,17,17,4,,,,
27,down,Zé Vaqueiro,Cangote,25,2,30,,,,
28,up,Wesley Safadão,Passatempo,29,27,6,,,,
29,down,Simone & Simaria,Foi Pá Pum,28,7,29,,,,
30,up,Mc Kevin,Inspiração (feat. MC Ryan SP),55,21,4,,,,
31,down,L7nnon,Freio da Blazer,30,19,19,,,,
32,down,Israel & Rodolffo & Wesley Safadão,Faz Amor Comigo Só Hoje (Ao Vivo),23,20,3,,,,
33,down,Os Pontos Negros,Conto de Fadas de Sintra a Lisboa,27,12,10,,,,
34,down,Champas & Timao,Land of Fear,26,18,4,,,,
35,down,Lucas & Matheus,Eu To Pedindo Pra Você Ficar,31,23,7,,,,
36,down,Hungria Hip Hop,Amor e Fé (Acústico),34,8,43,,,,
37,up,Anitta & Melim,Meu Mel,38,23,19,,,,
38,up,Olivia Rodrigo,good 4 u,40,38,4,,,,
39,up,REMIX,Hey Sexy Lady (remix),41,39,7,,,,
40,down,Jorge & Mateus,Troca,39,30,8,,,,
41,-,John Pizzarelli,Aquelas Coisas Todas (All Those Things),-,41,1,,,,
42,down,Teto,M4 (feat. Matuê),37,4,21,,,,
43,up,Lil Nas X,MONTERO (Call Me By Your Name),48,25,12,3,2021-04-04,3,2021-04-04
44,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,44,1,28,96,2020-07-19,96,2020-07-19
45,down,Os Barões da Pisadinha & Maiara & Maraisa,Zero Saudade (Ao Vivo),36,34,4,,,,
46,-,"BIN, LUDMILLA & Mainstreet",AP1001 (feat. Dallass),-,46,1,,,,
47,down,Raí Saia Rodada & Nattan,Storiezin,45,34,12,,,,
48,-,DJ FUNKOT,DJ Tarak Tak Dung,-,48,1,,,,
49,up,Fernando & Sorocaba & Tarcísio do Acordeon,Só Não Divulga,49,33,16,,,,
50,up,Mac Júlia & Pejota,"Sofa, Breja e Netflix",52,40,9,,,,
51,down,Os Barões da Pisadinha,Quero Ver é Me Esquecer (feat. Jorge) [Ao Vivo],47,16,17,,,,
52,up,"Filipe Ret, L7nnon & Chris Beats Zn",Corte Americano,53,52,8,,,,
53,down,Segundo Rosero,17 Años,33,30,4,,,,
54,up,Marília Mendonça,Troca de Calçada,58,12,20,,,,
55,down,Priscilla Alcantara,Meu Sonho de Criança,46,45,2,,,,
56,up,DJ Wesley Gonzaga,Mtg Ta Brotando No Plantão Pra Tira Foto Com Revolver,65,29,2,,,,
57,down,Dj Serpinha & MC 2jhow,Espirra o Lança,56,17,10,,,,
58,down,Dom La Nena,Vejo Passar,51,37,7,,,,
59,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),57,47,5,76,2021-04-25,2,2021-05-02
60,down,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",54,54,2,,,,
61,down,BTS,Butter,42,5,4,,,,
62,down,Dos Razones,Dos Razones,24,12,9,,,,
63,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,63,53,10,6,2021-03-14,2,2021-05-09
64,down,Kamasutra,Kama Sutra,59,41,13,,,,
65,up,Jorge & Mateus,Paradigmas,66,35,13,,,,
66,down,Duncan Laurence,Arcade (feat. FLETCHER),60,57,13,100,2021-03-21,64,2021-04-25
67,up,Mc Rodrigo do Cn,No pique BBB tú já sabe o macete,79,67,4,,,,
68,-,Marcelo Markes & Isadora Pompeo,Eu Tenho Você,-,68,1,,,,
69,up,HeartBeats Pro,Let It Go,80,69,2,,,,
70,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),67,8,43,,,,
71,up,Olivia Rodrigo,traitor,84,59,2,,,,
72,up,Olivia Rodrigo,deja vu,76,72,4,17,2021-04-11,16,2021-04-18
73,down,Israel & Rodolffo & Mc Matheuzinho,Só de Sacanagem (Ao Vivo),64,37,14,,,,
74,down,Preto no Branco,Tá Chorando Por Quê?,72,70,4,,,,
75,up,Olivia Rodrigo,favorite crime,87,75,2,,,,
76,down,Mateus Rois,Se For pra Ser Amor,75,30,2,,,,
77,down,Zé Vaqueiro,Cadê o Amor,71,22,6,,,,
78,down,Filipe Ret & Dallass,F* F* M*,73,26,15,,,,
79,-,Silva,Passou Passou,-,79,1,,,,
80,-,Murilo Huff & Jorge,Uma Ex (Ao Vivo),-,41,1,,,,
81,down,Javier Solís,Vagabundo,69,51,4,,,,
82,-,Por 1 segundo,Por um Segundo,-,82,1,,,,
83,up,Paulo Londra,Condenado Para el Millón,85,75,3,,,,
84,-,Te Vaka,Te Malu,-,57,1,,,,
85,-,Beth Carvalho,Virada,-,85,1,,,,
86,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,74,23,19,,,,
87,-,Robbing Millions,Camera,-,87,1,,,,
88,-,Dengaz,Para Sempre (feat. Seu Jorge) [Unplugged],-,88,1,,,,
89,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,4,,,,
90,down,Ser o no ser,Ser o No Ser,81,72,6,,,,
