Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,1,1,8,,,,
2,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,8,1,3,,,,
3,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,3,3,7,,,,
4,up,Luísa Sonza,CACHORRINHAS,14,4,2,,,,
5,-,Fernando Pereira,Te Amo Demais,-,5,1,,,,
6,down,Zé Felipe & MC Mari,Bandido,2,1,6,,,,
7,-,ercsé,Netflix,-,6,1,,,,
8,down,Gusttavo Lima,Termina Comigo Antes,4,1,17,,,,
9,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),5,4,12,,,,
10,down,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,6,3,6,,,,
11,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),7,4,3,,,,
12,down,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,50,,,,
13,up,Lambasaia,Casei Com a Doidha,15,10,4,,,,
14,down,MC Rogerinho & Wesley Safadão,Tchuco Nela,10,1,13,,,,
15,down,PRODUCE X 101,X1-MA,12,8,14,,,,
16,down,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,13,4,11,,,,
17,up,MC Kevin O Chris,Incendeia,21,17,3,,,,
18,down,Matheus Fernandes & Xand Avião,Balanço da Rede,9,2,18,,,,
19,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,18,18,13,,,,
20,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,47,,,,
21,-,Marília Mendonça,Não Era Pra Ser Assim,-,21,1,,,,
22,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),16,1,19,,,,
23,up,Mc Jacaré & DJ TK,Vento Forte,41,16,2,,,,
24,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,22,2,28,,,,
25,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),17,5,9,,,,
26,down,Gusttavo Lima,Bloqueado (Ao Vivo),20,3,35,,,,
27,down,Zé Felipe,Malvada,23,1,26,,,,
28,up,Henrique & Juliano,Seu Perfil (Ao Vivo),29,17,26,,,,
29,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),26,25,2,,,,
30,up,Kadu Martins,Virando o Olhinho,35,26,3,,,,
31,down,Alexandre Pires,Pode Chorar (Ao Vivo),30,28,11,,,,
32,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),25,3,13,,,,
33,down,"Matuê, WIU & Teto",Vampiro,24,2,17,,,,
34,down,Teto,Fim de Semana no Rio,28,4,18,,,,
35,down,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],31,6,13,,,,
36,down,Felipe Amorim,No Ouvidinho,32,1,18,,,,
37,-,Marília Mendonça,Sendo Assim / Muito Estranho (Cuida Bem de Mim),-,37,1,,,,
38,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),47,28,6,,,,
39,down,Kevin Yazzie,Set 2,38,26,5,,,,
40,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),27,19,6,,,,
41,down,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),37,28,13,,,,
42,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,43,21,10,,,,
43,up,Putzgrilla,Sentadinha,57,39,3,,,,
44,down,Jorge & Mateus,Molhando o Volante,36,22,33,,,,
45,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),40,25,5,,,,
46,-,Nazateen Music,Eu Quero Mais (Ao Vivo),-,46,1,,,,
47,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,33,2,24,,,,
48,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),42,33,13,,,,
49,down,Ana Nóbrega,Não Me Deixes Desistir,45,45,3,,,,
50,up,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,54,32,3,,,,
51,down,Maneva,Branda Liberdade,50,5,9,,,,
52,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",51,32,11,,,,
53,up,João Gomes,Dengo,53,2,12,,,,
54,down,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,52,15,16,,,,
55,-,Marília Mendonça,Te Amo Que Mais Posso Dizer (More Than I Can Say),-,55,1,,,,
56,-,Germán Montero,Vagabundo,-,56,3,,,,
57,up,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),58,41,15,,,,
58,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,75,58,5,,,,
59,down,Angra,Nova Era,39,24,3,,,,
60,up,KD Soundsystem & Deize Tigrona,Joga Bunda,65,60,3,,,,
61,down,Sounds of Isha,Yoga Se Hi Hoga,55,34,9,,,,
62,-,José Do Carmo,São João Bonito,-,54,1,,,,
63,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",63,54,3,,,,
64,up,Kellen Byanca,Está Tudo Bem,71,47,15,,,,
65,up,Paloma Faith,Only Love Can Hurt Like This,88,65,4,,,,
66,up,Thiaguinho,Falta Você,84,56,8,,,,
67,down,"Gducky, Ricky Star & Karik",Ala Ela,62,26,14,,,,
68,down,Kate Bush,Running Up That Hill (A Deal With God),61,21,9,,,,
69,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),66,12,15,,,,
70,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,59,27,7,,,,
71,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",73,16,10,,,,
72,-,Racionais MC's,"Vida Loka, Pt. 1",-,50,6,,,,
73,-,Agir,Como Ela É Bela (feat. Daniel Lima),-,50,7,,,,
74,up,Xand Avião,Vai Doer (Ao Vivo),85,18,17,,,,
75,up,Valério,Barulho Senhor,78,40,13,,,,
76,-,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],-,4,1,,,,
77,down,MC Cabelinho,Eu Te Avisei,70,5,15,,,,
78,up,Anuel AA,Somo o No Somos,83,68,11,,,,
79,-,Henrique & Juliano,Acordo (Ao Vivo),-,34,22,,,,
80,down,LVKS!,ACORDA PEDRINHO,67,22,6,,,,
81,-,Anitta & Melim,Meu Mel,-,23,21,,,,
82,-,Romim Mahta,Ela É da Bagaceira (feat. Felipe Amorim & Dj Guuga),-,82,1,,,,
83,down,Simone & Simaria,Amiga (Ao Vivo),72,18,13,,,,
84,-,Christopher Muneza,Nibido,-,84,1,,,,
85,-,Gusttavo Lima,Eu Tava Lá (Ao Vivo),-,77,1,,,,
86,down,SergoLaz,Assault Carro Forte,77,64,6,,,,
87,-,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),-,27,1,,,,
88,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),86,53,19,,,,
89,-,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),-,87,3,,,,
90,-,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,-,70,1,,,,
91,up,Cláudia Caramelo,Não Faz Isso,99,77,6,,,,
92,down,Uncle Djink,Jangan Malas Malas,91,59,13,,,,
93,down,LUDMILLA & Luísa Sonza,Medley Lud Session - Tudo Porque Você Mentiu / Penhasco / De Rolê / Café Da Manhã ;P / Doutora 3,79,12,4,,,,
94,down,Niteroy,Para de Pensar,93,79,5,,,,
95,-,andinho,Já É Sensação,-,65,1,,,,
96,-,Marília Mendonça,Deprê,-,30,22,,,,
97,down,Filipe Ret & Dallass,Tudo Nosso (feat. Anitta),60,60,4,,,,
98,up,MC Neguinho do Kaxeta,Louco e Sonhador,98,63,6,,,,
99,down,AdriRoSan,Epica Batalla de Fornite Rap,74,59,3,,,,
100,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,1,,,,
