Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,1,1,7,,,,
2,up,Zé Felipe & Mc Danny,Toma Toma Vapo Vapo,2,1,4,,,,
3,up,Mari Fernandez & Marcynho Sensação,Parada Louca,4,2,3,,,,
4,down,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,3,2,11,,,,
5,up,Tierry,Cabeça Branca,6,2,8,,,,
6,down,Marília Mendonça & Maiara & Maraisa,Presepada,5,4,5,,,,
7,up,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],11,5,16,,,,
8,up,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),12,6,4,,,,
9,up,PEDRO SAMPAIO,GALOPA,10,6,10,,,,
10,down,Marília Mendonça & Maiara & Maraisa,Esqueça-Me Se For Capaz,7,3,8,,,,
11,down,Avine Vinny & Matheus Fernandes,Coração Cachorro,8,1,11,,,,
12,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),9,7,5,,,,
13,-,Zé Felipe & Marcynho Sensação,Revoada No Colchão,-,1,8,,,,
14,up,Gloria Groove,A QUEDA,15,3,8,,,,
15,down,Matheus Fernandes & Dilsinho,Baby Me Atende,14,3,35,,,,
16,up,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",19,4,28,,,,
17,down,Felipe Amorim,Putariazinha,16,7,11,,,,
18,-,Khari Joyner & Lara Downes,Out of the South Blew a Wind (Arr. for Piano by Lara Downes),-,18,1,,,,
19,up,Tarcísio do Acordeon,Proteção de Tela,25,15,13,,,,
20,down,João Gomes & Vítor Fernandes,Se For Amor,17,1,23,,,,
21,down,"MC Levin, DJ Nikolas Alves Exclusive, DJ Kaioken & DJ Gege",Ela me Falou Que Quer Rave,18,7,6,,,,
22,up,Marília Mendonça,Troca de Calçada,23,12,25,,,,
23,down,Japãozin,Carinha de Neném,20,3,12,,,,
24,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),64,6,2,,,,
25,down,Knox Hill & Tiffany Renee,Change (feat. Tiffany Renee),22,20,13,,,,
26,down,Taty Pink & Romeu,Antes de Ir,21,1,15,,,,
27,up,Brisa Star & Zé Vaqueiro,Cena de Amor,29,6,19,,,,
28,down,Henrique & Juliano,Arranhão (Ao Vivo),26,9,18,,,,
29,-,Jeanet,Alitas Quebradas,-,29,1,,,,
30,up,Gusttavo Lima,Ficha Limpa,32,8,26,,,,
31,up,Henrique & Juliano,A Maior Saudade (Ao Vivo),37,11,14,,,,
32,down,Marília Mendonça & Maiara & Maraisa,Fã Clube,27,5,5,,,,
33,-,Dom Vittor & Gustavo & Marília Mendonça,Calculista,-,33,1,,,,
34,up,Brisa Star & Thiago Jhonathan (TJ),Se Joga no Passinho,38,3,25,,,,
35,up,"Mc Davi, MC Marks & MC Ryan SP","Set dos Casados (feat. Mc Kevin, Mc Don Juan, Mc Hariel, MC G15, Mc Phe Cachorrera, GAAB, MC Menor da VG & MC Kapela)",40,26,3,,,,
36,down,Zé Felipe & Os Barões da Pisadinha,Senta Danada,30,5,21,,,,
37,down,Marília Mendonça & Maiara & Maraisa,Motel Afrodite,31,29,8,,,,
38,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),33,8,68,,,,
39,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,12,1,,,,
40,down,"Mc Kelvinho, MC Ryan SP & DJ 900","Avisa Lá, Pt.3 (feat. Mc Hariel, Kyan & KayBlack)",35,26,6,,,,
41,up,Murilo Huff & Jorge,Uma Ex (Ao Vivo),43,41,6,,,,
42,down,"Mc Joaozinho VT, MC Ryan SP & DJ 900","Vou de Lala (feat. Mc Don Juan, Mc Pedrinho, Mc Kelvinho & DJ Boy)",36,26,7,,,,
43,down,"Mc Anjim, Dj Lv Mdp & DJ Ph da Serra",Bala Love,39,5,15,,,,
44,down,Marília Mendonça & Maiara & Maraisa,Não Sei o Que Lá,34,33,9,,,,
45,down,Priscila Senna,Alvejante (feat. Zé Vaqueiro),41,18,8,,,,
46,-,Boombox Cartel,Reaper (feat. JID),-,33,2,,,,
47,up,Jessé Aguiar,Alívio,47,21,27,,,,
48,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),42,8,15,,,,
49,down,Gusttavo Lima,Bloqueado (Ao Vivo),28,3,2,,,,
50,down,Gloria Groove,LEILÃO,24,24,2,,,,
51,up,"Costa Gold, MC Ryan SP & Pedro Lotto",Apita (feat. Caio Paiva),68,39,3,,,,
52,up,"Distrito 23, Raffe & Jhowzin",INVEJOSO (feat. Chefin Oficial & Oruam),57,11,4,,,,
53,down,Gusttavo Lima,Nota de Repúdio (Ao Vivo),50,12,14,,,,
54,down,Marina Sena,Por Supuesto,51,31,7,,,,
55,down,Mc Kitinho,Bota a Palma da Mão No Chão,44,44,6,,,,
56,-,DJ Da Revoada,Arranhão (Funk Remix),-,51,1,,,,
57,down,Zé Neto & Cristiano,Você Beberia Ou Não Beberia?,52,13,20,,,,
58,-,Os Barões da Pisadinha,Esquema Preferido (Ao Vivo),-,2,38,,,,
59,up,Os Barões da Pisadinha,Voltei pra Vaquejada,76,25,2,,,,
60,-,Diego & Victor Hugo,Desbloqueado (Ao Vivo),-,26,15,,,,
61,down,Zé Neto & Cristiano,Ela e Ela,56,4,15,,,,
62,down,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,48,8,15,,,,
63,-,Doja Cat,Woman,-,59,4,,,,
64,-,Vítor Fernandes,Vou Falar Que Não Quero,-,10,33,,,,
65,down,DJ Patrick Muniz & Dj Olliver,"Trava na Pose, Chama no Zoom, Dá um Close (feat. Mc Topre & Mc Rennan)",55,17,10,,,,
66,up,Gayle,abcdefu,69,61,2,,,,
67,down,Money Man,Money Man Perry,59,40,11,,,,
68,up,Henrique & Juliano,Acordo (Ao Vivo),71,34,7,,,,
69,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,23,15,,,,
70,down,John de Bever,Hé John,54,22,8,,,,
71,down,Teto,Mustang Preto,61,47,8,,,,
72,-,MC Rogerinho,Mete a Louca,-,56,2,,,,
73,up,Marília Mendonça,O Que Falta em Você Sou Eu (Ao Vivo),79,56,5,,,,
74,-,DJ Perigoso,Solidão,-,51,1,,,,
75,-,MC Danone & Mc Frog,Pegada de Malvado,-,67,1,,,,
76,-,Zé Vaqueiro,Volta Comigo BB,-,9,27,,,,
77,down,"Doode, Teto & Matuê",Groupies,65,6,11,,,,
78,up,Marília Mendonça,Perto de Você (Ao Vivo),82,61,5,,,,
79,down,Matuê,Quer Voar,75,5,18,,,,
80,down,Bonifácio Aurio,Casamento,70,18,6,,,,
81,down,MD Chefe & DomLaike,Rei Lacoste,72,31,19,,,,
82,down,Anitta,Envolver,63,2,4,,,,
83,down,Тото,Aha,62,53,4,,,,
84,down,John Amplificado,Chega E Senta (Ao Vivo),67,3,17,,,,
85,down,Gusttavo Lima,Não Me Arranha (Ao Vivo),73,16,9,,,,
86,-,Mc Poze do Rodo & Neo Beats,Vida Louca,-,6,24,,,,
87,down,Mapakulile in Africa,HEAL AFRICA (feat. Minister Lufuno Dagada),81,81,2,,,,
88,-,Tainá Costa & Dadá Boladão,Sentadinha,-,88,1,,,,
89,down,Dan Ventura,Passinho Debochado,58,10,16,,,,
90,up,Chico Buarque & Milton Nascimento,Que Será (O Que Será) [À Flor da Terra],92,73,4,,,,
91,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",85,4,41,,,,
92,down,Gusttavo Lima,Quebrando Protocolo (Ao Vivo),83,53,4,,,,
93,-,Vittor Emanuel,Eu Já Tava Bem,-,64,1,,,,
