Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zé Felipe & MC Mari,Bandido,1,1,2,,,,
2,up,Gusttavo Lima,Termina Comigo Antes,2,1,13,,,,
3,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,4,1,9,,,,
4,down,Matheus Fernandes & Xand Avião,Balanço da Rede,3,2,14,,,,
5,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,6,4,7,,,,
6,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),5,5,5,,,,
7,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),9,4,8,,,,
8,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,44,3,2,,,,
9,down,Tayrone,Cê Tá Preparada (Ao Vivo),7,2,19,,,,
10,up,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,19,2,20,,,,
11,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,32,3,3,,,,
12,up,O Tubarão,Me Chama de Amor (feat. Treyce) [Arrochadeira Remix],14,6,9,,,,
13,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),10,1,15,,,,
14,down,Gusttavo Lima,Bloqueado (Ao Vivo),11,3,31,,,,
15,down,Zé Felipe,Malvada,8,1,22,,,,
16,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,21,1,4,,,,
17,up,João Gomes,Dengo,17,2,8,,,,
18,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],18,3,46,,,,
19,up,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),65,19,2,,,,
20,up,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,31,18,9,,,,
21,down,"Matuê, WIU & Teto",Vampiro,13,2,13,,,,
22,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),15,11,43,,,,
23,up,PRODUCE X 101,X1-MA,24,8,10,,,,
24,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),12,3,9,,,,
25,-,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),-,25,1,,,,
26,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,23,2,24,,,,
27,down,Felipe Amorim,No Ouvidinho,16,1,14,,,,
28,down,Teto,Fim de Semana no Rio,26,4,14,,,,
29,up,Henrique & Juliano,Seu Perfil (Ao Vivo),29,17,22,,,,
30,down,LVKS!,ACORDA PEDRINHO,22,22,2,,,,
31,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),40,28,9,,,,
32,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,27,27,3,,,,
33,down,Maneva,Branda Liberdade,25,5,5,,,,
34,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,34,15,12,,,,
35,down,Simone & Simaria & Zé Felipe,Vontade De Morder,30,3,24,,,,
36,down,Tarcísio do Acordeon,Proteção de Tela,28,15,40,,,,
37,down,Jorge & Mateus,Molhando o Volante,35,22,29,,,,
38,up,Sounds of Isha,Yoga Se Hi Hoga,43,34,5,,,,
39,up,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),46,6,30,,,,
40,down,Simone & Simaria,Amiga (Ao Vivo),36,18,9,,,,
41,up,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",42,10,5,,,,
42,up,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),52,33,9,,,,
43,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),37,12,30,,,,
44,up,"Gducky, Ricky Star & Karik",Ala Ela,56,26,10,,,,
45,down,Mari Fernandez & Marcynho Sensação,Parada Louca,33,12,18,,,,
46,down,"Filipe Ret, Mc Poze do Rodo & Nagalli",Sonho Dos Cria,38,38,2,,,,
47,up,Alexandre Pires,Pode Chorar (Ao Vivo),55,28,7,,,,
48,down,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),39,6,26,,,,
49,up,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",57,32,7,,,,
50,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),41,7,34,,,,
51,up,MC Cabelinho,Eu Te Avisei,58,5,12,,,,
52,down,Amilcar Boscán,Predestinados,51,49,3,,,,
53,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",45,16,6,,,,
54,up,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),59,12,11,,,,
55,up,Valério,Barulho Senhor,66,40,9,,,,
56,up,A Trilha,Não É o Fim,81,27,2,,,,
57,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),54,41,11,,,,
58,up,Mc Pepeu & DJ Swat,Gostosinho Tu Cai,60,36,4,,,,
59,up,Kate Bush,Running Up That Hill (A Deal With God),62,21,5,,,,
60,up,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),72,28,2,,,,
61,up,Bernardo Sassetti & Beatriz Batarda,Os Dois,80,21,6,,,,
62,-,Rodolfo Queiroz,Ela É Tão Bela,-,25,3,,,,
63,up,"Mc Don Juan, MC G15 & MC Davi",EU VOU COM CARINHO ELA QUER COM FORÇA,63,20,7,,,,
64,up,SergoLaz,Assault Carro Forte,67,64,2,,,,
65,down,"Braão, Lit Up & Dj Nattan",Baile da Serra,61,17,8,,,,
66,down,Adekunle Gold,"Dior, Dior, Dior (feat. Foushee)",48,48,3,,,,
67,-,Racionais MC's,"Vida Loka, Pt. 1",-,67,2,,,,
68,up,Uncle Djink,Jangan Malas Malas,71,59,9,,,,
69,up,Chefin Oficial & Mainstreet,Deus É o Meu Guia,70,4,18,,,,
70,up,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),77,53,15,,,,
71,-,Brick Oficial,Vagabundo,-,58,1,,,,
72,up,Gloria Groove,VERMELHO,86,17,20,,,,
73,up,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,73,13,18,,,,
74,up,Kellen Byanca,Está Tudo Bem,76,47,11,,,,
75,up,Jorge & Mateus,Todo Seu (Ao Vivo),84,48,8,,,,
76,-,Afrosideral & Kumar Sublevao-Beat,Filho do Mar,-,55,3,,,,
77,-,"Kawe, WIU & Original Quality",Jovens do Reggae,-,73,1,,,,
78,-,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",-,25,11,,,,
79,up,Thiaguinho,Falta Você,90,56,4,,,,
80,up,Xand Avião,Vai Doer (Ao Vivo),89,18,13,,,,
81,up,Anuel AA,Somo o No Somos,91,68,7,,,,
82,up,Harry Styles,As It Was,88,54,13,,,,
83,down,MC Neguinho do Kaxeta,Louco e Sonhador,82,63,3,,,,
84,-,Kevin Yazzie,Set 2,-,26,1,,,,
85,up,DJ GM & Mc Lipi,Apontei pro Céu,87,63,6,,,,
86,up,The Neighbourhood,Sweater Weather,95,67,10,77,2021-01-10,63,2021-02-07
87,-,Charlie Puth & Jung Kook,Left and Right,-,87,1,,,,
88,up,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,92,58,2,,,,
89,-,Pedro Bento & Zé da Estrada,Dama de Vermelho,-,57,1,,,,
90,up,Altamira & Pelé MilFlows,Vem Cá,94,87,5,,,,
91,-,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),-,37,22,,,,
92,-,Geeeko,Fendi,-,92,1,,,,
93,up,Blogueirinha,Cavalona,100,93,2,,,,
94,-,Guilherme & Benuto,Vagabundo Chora (Ao Vivo),-,87,3,,,,
95,-,Trazendo a Arca,Não Vou Desistir (Ao Vivo),-,77,2,,,,
96,-,Amado Batista,Folha Seca (feat. Simone & Simaria),-,68,9,,,,
97,down,Tribalistas,Aliança,96,73,5,,,,
98,down,"Filipe Ret, L7nnon & Nagalli",Konteiner,69,69,2,,,,
99,-,Niteroy,Para de Pensar,-,79,1,,,,
100,-,Bruno & Marrone & Henrique & Juliano,Deixa Ela Em Paz,-,100,1,,,,
