Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manu & Simone Mendes,Daqui pra Sempre (Ao Vivo),1,1,7,,,,
2,-,MC IG,Let's Go 4,-,1,1,,,,
3,up,"Luan Pereira, MC Ryan SP & Mc Daniel",Dentro da Hilux,3,2,10,,,,
4,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),4,2,33,,,,
5,up,"Tropa do Bruxo, DJ Ws da Igrejinha, SMU, Triz & Mc Menor Thalis",Baile do Bruxo,7,5,4,,,,
6,up,Grego & Paulo Pires,Zero Apego,6,5,5,,,,
7,down,Gusttavo Lima & Ana Castela,Canudinho (Ao Vivo),5,4,10,,,,
8,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),10,1,14,,,,
9,down,Ana Castela,Solteiro Forçado (Boiadeira Internacional),8,1,18,,,,
10,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),12,9,26,,,,
11,down,Felipe Amorim,Toca o Trompete,9,1,15,,,,
12,up,Maria Marçal,Deixa,16,11,33,,,,
13,down,Simone Mendes,Erro Gostoso (Ao Vivo),11,1,41,,,,
14,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),13,3,35,,,,
15,down,Zé Neto & Cristiano,Oi Balde (Ao Vivo),14,4,38,,,,
16,down,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),15,11,23,,,,
17,up,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),19,14,13,,,,
18,up,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),20,7,30,,,,
19,up,Marília Mendonça,Leão,22,1,48,,,,
20,down,AgroPlay & Ana Castela,Nosso Quadro,18,1,38,,,,
21,up,Kailane Frauches,Passa Lá em Casa Jesus,26,7,6,,,,
22,up,Maiara & Maraisa,Narcisista (Ao Vivo),24,19,17,,,,
23,up,Raphaela Santos,Quem É o Louco Entre Nós,23,13,21,,,,
24,down,DJ KONHAKE,Faz um Vuk Vuk (Teto Espelhado) vs RJ,17,16,3,,,,
25,down,Kadu Martins,Halls na Língua,21,1,19,,,,
26,down,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",25,11,11,,,,
27,-,Bob Dylan,Isis,-,27,1,,,,
28,down,Gabriela Rocha,Me Atraiu (Ao Vivo),27,6,40,,,,
29,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),28,2,17,,,,
30,down,Chefin,Do Seu Lado (feat. Oruam),29,27,4,,,,
31,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",30,7,46,,,,
32,up,"MC Ryan SP, MC PH & Mc IG","Fernando de Noronha (feat. DJ Glenner, Gabb MC, MC Bruno MS, Mc GP, MC Rhamon, Mc Dena & TrapLaudo)",33,27,7,,,,
33,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),32,9,47,,,,
34,up,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),34,3,30,,,,
35,up,Luan Pereira & Gustavo Mioto,Moletom,38,4,19,,,,
36,up,Veighs,Novo Balanço,37,11,16,,,,
37,up,Aline Barros,Jeová Jireh,42,37,27,,,,
38,up,Bebel Gilberto,Na Cara,47,38,4,,,,
39,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),40,7,42,,,,
40,-,Pat Metheny,Then and Now,-,40,1,,,,
41,up,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),49,5,21,,,,
42,down,Flora Matos,Piloto,35,28,7,,,,
43,down,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),41,35,20,,,,
44,up,Caterina Valente,"Tipi tipi tipso, col calipso",92,8,2,,,,
45,down,DENNIS & MC Kevin O Chris,Tá OK,36,1,18,,,,
46,up,Simone Mendes,Dois Fugitivos (Ao Vivo),52,40,13,,,,
47,down,Drops INA,Estás Aqui (Ao Vivo),39,39,12,,,,
48,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,43,35,12,,,,
49,-,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,-,16,24,,,,
50,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],48,23,13,,,,
51,up,Nadson O Ferinha,Posta Aí,54,48,4,,,,
52,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),46,36,17,,,,
53,down,Miguel Camoes,Quebranto,50,32,9,,,,
54,down,DJ ARANA,MONTAGEM ANOS 2000,53,44,7,,,,
55,up,Manu & Mari Fernandez,Abismo (Ao Vivo),60,55,2,,,,
56,down,Nadson O Ferinha,Sete Bilhões,51,38,9,,,,
57,down,ConeCrewDiretoria,Calma na Alma,55,45,9,,,,
58,-,Heitor Costa,Pássaro Noturno,-,42,1,,,,
59,-,Jung Kook,Standing Next to You,-,59,1,,,,
60,up,Sorriso Maroto & Ferrugem,Ela (Ao Vivo),64,54,7,,,,
61,down,MC Rogerinho,Furduncinho do Rogerinho,56,31,11,,,,
62,down,Gusttavo Lima,"Se É Pra Beber, Eu Bebo (Ao Vivo)",61,61,5,,,,
63,up,Rosex Leroyd,IMPERFEITA PERFEITA,67,63,6,,,,
64,down,Valter Lopes,Depois das Duas,58,47,19,,,,
65,up,"Azevedo, MC Cabelinho & Dallass",De Marola (feat. Skinny Beats),72,58,3,,,,
66,up,Sorriso Maroto & LUDMILLA,Ninguém Merece Amar Sozinho,66,62,7,,,,
67,down,Felipe Amorim,Fode Bem (feat. MC MIKA),57,7,14,,,,
68,down,"Mc Paiva ZS, Love Funk & Dj AK Beats",01 Não É 02,59,59,3,,,,
69,down,LUDMILLA,Sintomas de Prazer,65,28,12,,,,
70,down,Diogo Machado,Um Só,62,62,2,,,,
71,down,Melody & Paula Guilherme,Barbie de Chapéu,69,34,12,,,,
72,down,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",71,64,7,,,,
73,-,Rita Lee & Roberto de Carvalho,Caso Sério,-,32,1,,,,
74,-,"Mc Kadu, MC KANHOTO & MC Murilo MT",Acordei Bem Cedo,-,74,1,,,,
75,up,Manu,Quem Perde É Quem Trai,84,75,2,,,,
76,up,Aline Barros & Miel San Marcos,Tiempo (feat. Miel San Marcos),82,74,2,,,,
77,down,Ana Castela,Tô Voltando (Ao Vivo),76,41,10,,,,
78,up,Incendiários & Marcelo Markes,Eu Tenho Você (Ao Vivo),85,53,7,,,,
79,-,Marshmello & Luísa Sonza,Sou Musa do Verão,-,67,1,,,,
80,up,Delacruz,Sunshine,89,80,5,,,,
81,-,Heitor Costa,Mala dos Porta Mala,-,59,1,,,,
82,down,CESINHA MELLO,VEM MORENIN MC RICA,75,9,15,,,,
83,down,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),73,67,15,,,,
84,down,Di Ferrero,Seus Sinais,81,78,6,,,,
85,-,Shania Twain,Waiter! Bring Me Water! (Green),-,85,2,,,,
86,down,Melody & Guilherme,Atual Idiota,78,76,3,,,,
87,down,Herencia de Patrones,Piloto Filoso,79,79,3,,,,
88,down,Wanderléa,Deixa (Ao Vivo),80,64,3,,,,
89,up,Henrique & Juliano,Quase Algo (Ao Vivo),94,63,8,,,,
90,-,Humberto & Ronaldo,Tchau Brigado (Ao Vivo),-,77,4,,,,
91,-,"Florentino, MC Bin Laden & MC Buzzz",Na Fuga,-,88,1,,,,
92,-,Zooey,"Lua, Lua, Lua, Lua",-,14,1,,,,
93,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",91,25,24,,,,
94,-,"Orochi, Caio Luccas & Pedro Lotto","Mesma História (feat. Mainstreet, Galdino & Ribb)",-,52,1,,,,
95,-,Elevation Worship,Poder (Power),-,95,1,,,,
96,-,"Ildebrando d'Arcangelo, Münchner Rundfunkorchester & Ivan Repusic","Attila, Act I: Liberamente or piangi (Live)",-,96,1,,,,
97,-,Trazendo a Arca,Desperta-Me (Ao Vivo),-,87,1,,,,
98,down,Vega Nova,Golden Memories,87,82,8,,,,
99,-,Mc Zaac & Jerry Smith,Tribo das Danadas,-,99,1,,,,
