Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),1,1,3,,,,
2,-,"Matuê, WIU & Teto",Vampiro,-,2,1,,,,
3,up,Zé Felipe,Malvada,3,1,10,,,,
4,up,Teto,Fim de Semana no Rio,51,4,2,,,,
5,down,Anitta,Envolver,2,2,11,,,,
6,up,MC Rogerinho,Botadinha Saliente,6,5,9,,,,
7,up,Matheus Fernandes & Xand Avião,Balanço da Rede,12,2,2,,,,
8,-,Gusttavo Lima,Termina Comigo Antes,-,1,1,,,,
9,down,Tayrone,Cê Tá Preparada (feat. Marília Mendonça) [Ao Vivo],8,5,21,,,,
10,down,"Xamã, Gustah & Neo Beats",Malvadão 3,5,1,16,,,,
11,down,PEDRO SAMPAIO & Mc Pedrinho,DANÇARINA,4,2,9,,,,
12,down,Gusttavo Lima,Bloqueado (Ao Vivo),7,3,19,,,,
13,up,Felipe Amorim,No Ouvidinho,49,1,2,,,,
14,-,"Tribo da Periferia, Hungria Hip Hop & MC Ryan SP",Insônia 2,-,14,1,,,,
15,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,11,2,12,,,,
16,down,Simone & Simaria & Zé Felipe,Vontade De Morder,10,3,12,,,,
17,down,"DJ Guuga, Wesley Safadão & Zé Felipe",Depende,9,3,10,,,,
18,down,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,14,1,24,,,,
19,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),16,11,31,,,,
20,down,Chefin Oficial & Mainstreet,Deus É o Meu Guia,13,4,6,,,,
21,down,Zé Felipe & MC Danny,Toma Toma Vapo Vapo,20,5,7,,,,
22,down,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),19,12,18,,,,
23,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),21,6,19,,,,
24,down,Mari Fernandez & Marcynho Sensação,Parada Louca,17,12,6,,,,
25,down,George Henrique & Rodrigo,Vai na Frente,22,14,3,,,,
26,down,PEDRO SAMPAIO,GALOPA,15,6,27,,,,
27,down,Filipe Ret & Dallass,F* F* M*,26,26,21,,,,
28,up,Henrique & Juliano,Seu Perfil (Ao Vivo),30,17,10,,,,
29,down,Luísa Sonza & LUDMILLA,CAFÉ DA MANHÃ ;P,18,15,9,,,,
30,-,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),-,3,1,,,,
31,-,Dj menor do sb,MT Não Consigo Viver Longe Dessa Surtada (Simplesmente Ela) [Versão],-,27,1,,,,
32,down,Marília Mendonça & Maiara & Maraisa,Presepada,24,4,22,,,,
33,down,Gloria Groove,VERMELHO,25,17,8,,,,
34,down,"MC Ryan SP, Mc Paiva ZS & Mc IG","Tchau Obrigado (feat. Mc Kadu, Mc GP & Mc Kanhoto)",29,25,4,,,,
35,down,Jorge & Mateus,Molhando o Volante,31,22,17,,,,
36,down,Tierry,Cabeça Branca,23,2,25,,,,
37,up,Luan Santana,ABALO EMOCIONAL (Ao Vivo),40,26,9,,,,
38,down,Jessé Aguiar,Alívio,35,21,41,,,,
39,down,"Mc Poze do Rodo, Bielzin & Mainstreet","A Cara do Crime (Nós Incomoda) [feat. MC Cabelinho, PL Quest & Neo Beats]",33,4,45,,,,
40,down,Chefin Oficial & Mainstreet,212,28,2,12,,,,
41,down,Di Paullo & Paulino,Estrelinha (feat. Marília Mendonça),36,7,22,,,,
42,down,DJ PW & DJ Pedrinho,iPhone Branco,39,39,4,,,,
43,down,Tarcísio do Acordeon,Proteção de Tela,41,15,30,,,,
44,-,Henrique & Juliano,Minha Cópia Atual (Ao Vivo),-,44,1,,,,
45,down,"Pineapple StormTv, Filipe Ret, Teto, Luiz Lins, Salve Malak, Borges, Budah, BIN, Marina Sena & Caio Luccas",Poesia Acústica 12 - Pra Sempre,42,13,7,,,,
46,down,Oruam,"Invejoso (feat. Chefin, Raffe & Jhow)",38,17,7,,,,
47,down,Henrique & Juliano,Arranhão (Ao Vivo),43,9,35,,,,
48,down,Diego & Victor Hugo,Desbloqueado (Ao Vivo),44,26,21,,,,
49,down,Luísa Sonza & Mariah Angeliq,ANACONDA *o* ~~~,32,27,17,,,,
50,down,Mc Lipi,Anota Aí,48,28,10,,,,
51,down,"Mc Poze do Rodo, MC Maneirinho & Mainstreet",CPX Ta Tega,45,44,4,,,,
52,-,Felipe Amorim & Zé Felipe,Safadezinha,-,52,1,,,,
53,down,"Vulgo FK, Elenko Music & WEY","Oi, Como Ce Tá? (feat. Wall Hein)",37,24,7,,,,
54,up,X1,U GOT IT (X1 Ver.),87,52,2,,,,
55,-,Babado Novo,Me Chama de Amor,-,24,1,,,,
56,down,"Dj Chris No Beat, Luan Pereira & Ana Castela",Juliet E Chapelão (Ao Vivo),53,53,3,,,,
57,up,Caminho Suave,Provações (Ao Vivo),62,47,2,,,,
58,-,"BIN, MC Cabelinho & Mainstreet",Carro Forte (feat. Dallass),-,20,1,,,,
59,down,Vítor Fernandes,Saudade e Solidão,56,47,10,,,,
60,-,Harry Styles,As It Was,-,54,1,,,,
61,-,Joao de Sousa,Mais Um,-,61,1,,,,
62,down,"MC Cabelinho, Bielzin, Mc Poze do Rodo & Tz da Coronel",Essência De Cria (feat. Neo Beats),57,35,16,,,,
63,up,Matuê & L7nnon,Sem Dó,66,26,14,,,,
64,up,Convenience Store Cowboys,Convenience Store Cowboy,65,53,2,,,,
65,down,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),55,21,14,,,,
66,down,Devinho Novaes Ao Vivo Em Campina Grande,Ferida curada (Ao Vivo),60,8,84,,,,
67,down,Sia,Unstoppable,54,54,10,81,2019-11-10,81,2019-11-10
68,-,"Alok, Mc Davi & MC Marks","180 (feat. Mc Dricka, Mc Hariel, MC Leozinho ZS & DJ Victor)",-,29,4,,,,
69,down,Anitta & PEDRO SAMPAIO,NO CHÃO NOVINHA,50,5,17,,,,
70,down,"LUDMILLA, Mariah Angeliq & Topo La Maskara",Socadona (feat. Mr. Vegas),52,47,10,,,,
71,-,Israel & Rodolffo,Ex Alcoolizado (Ao Vivo),-,71,1,,,,
72,down,Naiara Azevedo,50 por Cento (feat. Marília Mendonça),61,14,5,,,,
73,down,Hungria Hip Hop & MC Ryan SP,Cruzeiro da Revoada,63,53,9,,,,
74,down,Tribalistas & Bruno Martini,Velha Infância (feat. Bruno Martini) [Bruno Martini Remix],59,46,5,,,,
75,-,"DJ Jeeh FDC, MC Meno Dani & DJ Cyclone",Voltei pra Cachorrada,-,75,1,,,,
76,down,Hungria Hip Hop & Mc Lipi,Outro Patamar,69,63,4,,,,
77,down,Manú Paiva,Abraço do Pai,76,52,7,,,,
78,-,Teto,Mustang Preto,-,47,16,,,,
79,down,Gloria Groove,LEILÃO,68,24,19,,,,
80,up,Changes & Elin Bemark,Easy On Me,82,80,2,,,,
81,up,Preto no Branco,Tá Chorando Por Quê?,84,70,10,,,,
82,down,Mari Fernandez & Felipe Amorim,Hoje Eu Vou Te Usar,77,64,3,,,,
83,up,"MC L da Vinte, MC Luan da BS, Mc DB & MC Josh","Set do Dj 2W, Vol. 2 (feat. MC Keven da VC)",83,61,12,,,,
84,down,Henrique & Juliano,Chá De Casa Nova (Ao Vivo),72,37,17,,,,
85,down,Mc Menor MT & DJ Eduardo,Onda do Berimbau,71,50,9,,,,
86,down,"MC Paulin da Capital, Mc Lipi & DJ GM",Quebradas (feat. MC Cabelinho),74,49,11,,,,
87,down,"POCAH, MC Mirella & Tainá Costa",Passando o Rodo (feat. Lara Silva),78,21,17,,,,
88,down,Dj Gabriel do Borel,Joga Sua Potranca (feat. Anitta),86,81,5,,,,
89,down,LUDMILLA,Maldivas,67,37,10,,,,
