Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,8,,,,
2,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),2,1,7,,,,
3,up,Orquesta Huambaly,Agustina de Aragón,3,2,7,,,,
4,-,Da Caverna,Sereia,-,3,2,,,,
5,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),6,5,7,,,,
6,-,Bossacucanova & Roberto Menescal,Guanabara,-,5,1,,,,
7,up,Nivaldo Marques,Tem Cabaré Essa Noite,7,1,11,,,,
8,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],5,4,17,,,,
9,down,Mc Paivah,Casei Com a Putaria,8,1,15,,,,
10,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,13,2,44,,,,
11,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,10,1,24,,,,
12,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),14,4,19,,,,
13,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),15,4,28,,,,
14,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),18,2,2,,,,
15,down,PRODUCE X 101,X1-MA,12,8,30,,,,
16,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,36,4,2,,,,
17,down,Kevi Jonny,Te Love (Ao Vivo),11,5,10,,,,
18,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),17,11,4,,,,
19,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),24,19,15,,,,
20,up,Didi Kempot,Loro Lopo,21,14,9,,,,
21,up,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,23,8,11,,,,
22,down,Doc Gyneco,Né Ici,20,18,9,,,,
23,down,Gusttavo Lima,Termina Comigo Antes,22,1,33,,,,
24,up,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),32,15,5,,,,
25,up,Desejo De Menina,Esperando Você (Ao Vivo),26,19,6,,,,
26,up,Luis Gómez,Doce Veneno,27,15,16,,,,
27,-,"Mc Poze do Rodo, MC Cabelinho, Bielzin & Ajaxx",Pesadão,-,27,1,,,,
28,down,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,42,,,,
29,up,Felipe Amorim,Gostosinha é Ela,30,12,14,,,,
30,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,29,3,23,,,,
31,up,Saracura,Coleção de Chifre,45,31,14,,,,
32,-,Kudai,Talvez,-,32,1,,,,
33,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,16,9,14,,,,
34,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,19,1,9,,,,
35,down,GIULIA BE,Depois do Universo,28,28,2,,,,
36,-,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,-,4,25,,,,
37,down,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),34,28,8,,,,
38,-,Miley Cyrus,Unholy,-,29,2,,,,
39,down,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),38,27,17,,,,
40,up,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),42,38,3,,,,
41,up,Jaspe,Falar De Amor,41,41,6,,,,
42,down,Mari Fernandez,Intuição (Ao Vivo),37,16,8,,,,
43,down,Fernando Pereira,Te Amo Demais,35,5,16,,,,
44,-,"Mc Poze do Rodo, Orochi, Raffé & Ajaxx",Tropa do Mantém (feat. DJ Nemo NTR),-,44,1,,,,
45,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,55,35,3,,,,
46,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),51,29,15,,,,
47,down,Gerson Rufino,Quem Me Conheçe,39,17,11,,,,
48,up,Fouli,Balmain,64,26,3,,,,
49,up,Deavele Santos,Mina Sensação,52,49,7,,,,
50,up,Andreirmatrix,"Chão, Chão, Chão",59,50,10,,,,
51,down,WIU & Oruam,Horas Iguais,48,28,7,,,,
52,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),54,43,4,,,,
53,down,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),44,40,3,,,,
54,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",62,16,22,,,,
55,-,"Mc Poze do Rodo, Major RD & Borges",To de Pé (feat. Jess Beats),-,55,1,,,,
56,down,Mc Kekel,Não Era pra Gostar,53,48,5,,,,
57,down,Luiz Poderoso Chefão,Cheiro da Karolina,40,12,4,,,,
58,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",33,33,3,,,,
59,down,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",43,31,11,,,,
60,down,Tom Odell,Another Love,57,38,15,,,,
61,down,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,47,47,2,,,,
62,up,احمد عدوية,Meia Mesa,74,27,2,,,,
63,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),63,13,6,,,,
64,up,Mari Fernandez,Cão Sem Dono,72,51,6,,,,
65,-,MC Rogerinho & Wesley Safadão,Tchuco Nela,-,1,26,,,,
66,down,Nattan,Pelado,65,58,10,,,,
67,down,Marco Paulo,A Morena Baila (El Moreno),60,46,5,,,,
68,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,56,25,9,,,,
69,-,Gusttavo Lima,Cara de Derrota (Ao Vivo),-,69,1,,,,
70,down,Lou Garcia,Não Fosse Tão Tarde,58,41,15,,,,
71,up,Gloria Trevi,Dr. Psiquiatra,80,71,3,,,,
72,up,Tarcísio do Acordeon,Deixa Eu Te Superar,87,56,7,,,,
73,-,SEEKRiT,The Final Hour (Finals' ours),-,49,1,,,,
74,down,Zé Felipe,50 Cópias,50,10,4,,,,
75,down,Hungria Hip Hop,Temporal,69,35,9,,,,
76,up,The New Mastersounds,Yokacoka,79,15,2,,,,
77,down,Chris Brown,Under the Influence,61,36,13,,,,
78,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),70,53,4,,,,
79,-,Humberto & Ronaldo,Volta pro Seu Nego,-,54,1,,,,
80,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),67,15,15,,,,
81,up,Mc Jacaré,Boca de Mel,86,72,9,,,,
82,-,Mc Paiva ZS & Kotim,Festa de Vagabundo,-,47,8,,,,
83,-,Marcelo Nami,A Caminho do Meu Sertão,-,62,1,,,,
84,down,Mc Jacaré & DJ TK,Vento Forte,75,16,18,,,,
85,down,LUDMILLA & Delacruz,Cigana (Ao Vivo),83,52,12,,,,
86,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),76,64,4,,,,
87,up,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,90,22,12,,,,
88,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,73,46,17,,,,
89,-,Pillao Rodríguez,"Dime Que Fue, Que Fue?",-,89,1,,,,
90,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,81,34,15,,,,
91,-,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),-,28,1,,,,
92,down,Iguinho e Lulinha,"Te Amar, Te Amar",88,88,4,,,,
93,down,Hitmaker & Ana Castela,Reverse,68,50,5,,,,
94,-,Psirico,Chama Ela (Ao Vivo),-,70,1,,,,
95,-,TOQUEL & Hawk,Netflix,-,16,5,,,,
96,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,8,,,,
97,down,Amilcar Boscán,Predestinados,85,49,17,,,,
98,down,Ludmilla,Ela Não (Ao Vivo),93,22,24,,,,
