Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Anitta, Lexa & Luísa Sonza",Combatchy (feat. MC Rebecca),2,1,3,100,2019-12-01,72,2019-12-08
2,down,"Dadá Boladão, Tati Zaqui & Oik",Surtada (Remix Brega Funk),1,1,5,61,2019-11-10,61,2019-11-10
3,up,Marília Mendonça,Supera (Ao Vivo),3,1,5,,,,
4,up,Léo Santana & Anitta,"Contatinho (Ao Vivo em São Paulo, 2019)",4,1,5,,,,
5,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],5,3,5,,,,
6,up,Zayd,Some Que Ele Vem Atrás,7,4,5,,,,
7,-,Ludmilla,Verdinha,-,7,1,,,,
8,up,Marília Mendonça,Bebi Liguei (Ao Vivo),8,3,5,,,,
9,up,Pedro Sampaio & Lexa,Chama Ela (Remix),10,7,5,,,,
10,down,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",6,2,4,,,,
11,up,Matheus & Kauan,Quarta Cadeira (feat. Jorge & Mateus) [Ao Vivo],12,8,5,,,,
12,up,Pabllo Vittar,Amor de Que,70,4,5,,,,
13,down,Jorge & Mateus,Cheirosa (Ao Vivo),11,10,5,,,,
14,up,Pabllo Vittar & Psirico,Parabéns (feat. Psirico),19,14,5,,,,
15,down,Marília Mendonça,Apaixonadinha (feat. Léo Santana & Dida Banda Feminina) [Ao Vivo],14,9,5,,,,
16,up,Giulia Be,Menina Solta,20,13,5,,,,
17,down,Matheus & Kauan,Vou Ter Que Superar (feat. Marilia Mendonça) [Ao Vivo],16,5,5,,,,
18,down,Gusttavo Lima,Milu,17,5,5,,,,
19,down,MC Livinho & Mc Pedrinho,Se Prepara 2,13,11,5,,,,
20,down,MC Du Black & DJ 2F,Gaiola É o Troco,15,8,5,,,,
21,down,Xand Avião & Gusttavo Lima,Algo Mais (Amante) [Ao Vivo],18,7,5,,,,
22,up,"Pedro Sampaio, Felipe Original & JS o Mão de Ouro",SENTADÃO,52,1,2,,,,
23,down,MC G15 & MC Livinho,Ela Vem,21,16,5,,,,
24,down,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),22,17,4,,,,
25,-,Zé Neto & Cristiano,Bebi Minha Bicicleta (Coração Falido) [Ao Vivo],-,21,1,,,,
26,up,Felipe Araújo,Espaçosa Demais (Ao Vivo),30,17,5,,,,
27,down,Hungria Hip Hop,Um Pedido,24,22,5,,,,
28,down,Ludmilla,Invocada (Ao Vivo) [feat. Léo Santana],23,8,5,,,,
29,down,Marília Mendonça,Todo Mundo Vai Sofrer (Ao Vivo),25,14,5,,,,
30,down,Matuê,Kenny G,29,20,5,,,,
31,down,Midian Lima,Não Pare,28,13,5,,,,
32,down,Gusttavo Lima,Perrengue (Ao Vivo),26,13,5,,,,
33,up,Wesley Safadão & Zé Neto & Cristiano,"Na Cama Que Eu Paguei (Ao Vivo no Garota Vip, Rio de Janeiro)",35,24,5,,,,
34,down,Mc Zaac,Vai Embrazando (feat. MC Vigary),27,18,5,,,,
35,up,"Pineapple StormTv, MC Cabelinho, MODE$TIA, Bob do Contra, Azzy, Filipe Ret, Dudu, Xamã, Orochi, Maquiny & Salve Malak",Poesia Acústica #6: Era uma Vez,41,32,5,,,,
36,down,Maiara & Maraisa,Aí Eu Bebo (Ao Vivo),33,13,5,,,,
37,down,Zé Neto & Cristiano,Ferida Curada (Ao Vivo),34,19,5,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,26,5,7,2019-10-06,7,2019-10-06
39,down,Jorge & Mateus,Tijolão (Ao Vivo),36,18,5,,,,
40,down,Gustavo Mioto,Com ou Sem Mim (Ao Vivo em Fortaleza),38,5,2,,,,
41,down,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),40,25,5,,,,
42,up,Yasmin Santos,"Para, Pensa e Volta (feat. Marília Mendonça) [Ao Vivo]",43,23,5,,,,
43,down,Tribo da Periferia,Conspiração (feat. Marília Mendonça),32,14,5,,,,
44,down,Pixote,Nem de Graça / Saudade Arregaça (Ao Vivo),37,15,4,,,,
45,up,Anavitória & Vitor Kley,Pupila,47,45,5,,,,
46,down,Gabriel Gava & Naiara Azevedo,Delicinha,44,43,5,,,,
47,down,Os Barões da Pisadinha,Tá Rocheda,45,16,5,,,,
48,down,Dilsinho,Astronauta (Ao Vivo),46,34,5,,,,
49,down,Felipe Original & Kevin O Chris,Hit Contagiante,39,14,5,,,,
50,down,Mc Anonimo,Pagou De Superada,49,41,5,,,,
51,down,Vitão & Anitta,Complicado,42,2,5,,,,
52,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,58,3,5,,,,
53,up,Tones and I,Dance Monkey,65,4,2,6,2019-10-06,1,2019-11-10
54,down,Mc Leozin,Maldita de Ex,51,46,5,,,,
55,up,"Thiaguinho MT, Mila & JS o Mão de Ouro",Tudo Ok,90,1,2,,,,
56,down,Hungria Hip Hop,Primeiro Milhão,9,9,2,,,,
57,-,Enzo Rabelo,Perfeitinha,-,57,1,,,,
58,up,Maroon 5,Memories,84,55,2,36,2019-10-06,2,2019-11-17
59,-,Orochi,Mitsubishi,-,59,1,,,,
60,up,Tribo da Periferia,Nosso Plano,61,38,5,,,,
61,-,Shawn Mendes & Camila Cabello,Señorita,-,51,2,1,2019-10-06,1,2019-10-06
62,down,Gusttavo Lima,Quem Traiu Levou,54,20,5,,,,
63,down,Ferrugem,Até Que Enfim (Ao Vivo),55,53,5,,,,
64,up,Elza Soares,Se Acaso Você Chegasse,64,63,5,,,,
65,-,Felipe Araújo,Mentira (Felipe Araújo in Brasília / Ao Vivo),-,49,1,,,,
66,down,Os Barões da Pisadinha,Cabeça Voando,57,54,4,,,,
67,down,Y2K & bbno$,Lalala,56,22,5,11,2019-10-06,11,2019-10-06
68,down,Kawe & Mc Lele JP,Mds,59,3,5,,,,
69,down,Ferrugem,Sinto Sua Falta (Ao Vivo),62,35,5,,,,
70,up,Wesley Safadão,"Maria Santinha (Ao Vivo no Garota Vip, Rio de Janeiro)",72,69,3,,,,
71,down,Paulo Neto,Tua Presença,63,50,5,,,,
72,up,Mc Lele JP & MC Neguinho do Kaxeta,Sou Vitorioso,82,5,3,,,,
73,-,Murilo Huff,Dois Enganados (feat. Marília Mendonça),-,49,1,,,,
74,-,Yasmin Santos,Sofro Onde Eu Quiser,-,71,1,,,,
75,-,GLORIA GROOVE,Sedanapo,-,75,1,,,,
76,down,Ali Gatie,It's You,67,66,5,41,2019-10-06,35,2019-10-27
77,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),53,18,2,,,,
78,up,Guilherme & Benuto,3 Batidas,87,62,3,,,,
79,down,MC Caverinha,Flash,71,71,5,,,,
80,up,Gusttavo Lima,Carreira Solo (Ao Vivo),80,43,5,,,,
81,down,MC Du Black,50 Tons,76,76,5,,,,
82,down,Melim,Gelo,68,68,5,,,,
83,-,Diego & Arnaldo,Relógio Parado (Ao Vivo),-,55,1,,,,
84,down,Dj Juninho 22,Deixa Eu Te Chamar de Mozão (feat. Nega),81,69,2,,,,
85,up,Orochi,Amor de Fim de Noite (feat. Papatinho),85,51,2,,,,
86,-,MC Ingryd,Vem Me Satisfazer (feat. DJ Henrique da VK),-,5,1,,,,
87,down,Gustavo Mioto,Fake News (Ao Vivo),77,77,5,,,,
88,-,IZA,Brisa,-,58,1,,,,
89,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,1,,,,
90,down,Wesley Safadão,"Tão Diferente (feat. Kevin o Chris & Dennis DJ) [Ao Vivo no Garota Vip, Rio de Janeiro]",83,77,4,,,,
91,up,Dj Tg Da Inestan,"Sou de Todas (feat. Mc Kaio, Mc L Da Vinte, Mc Ak, Dj Ph Da Serra, Dj Lv Mdp & Dj Arthuzin)",98,5,2,,,,
92,down,Gusttavo Lima,Eu Vou pra Igreja (Ao Vivo),73,37,5,,,,
93,up,IZA,Meu Talismã,96,54,5,,,,
94,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),88,74,5,40,2019-10-06,40,2019-10-06
95,-,Saia Rodada,Bebe e Vem Me Procurar,-,46,2,,,,
96,down,Luísa Sonza & Vitão,Bomba Relógio,78,17,5,,,,
97,down,MC Dricka,Empurra Empurra 2,92,67,3,,,,
98,down,Gusttavo Lima,Online,66,63,3,,,,
99,down,Luan Santana,água com açúcar (Ao Vivo),86,44,5,,,,
