Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,1,1,5,,,,
2,up,WIU & MC Ryan SP,Felina,2,1,13,,,,
3,up,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),4,2,7,,,,
4,up,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,5,4,7,,,,
5,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),6,1,12,,,,
6,up,Bossacucanova & Roberto Menescal,Guanabara,8,5,6,,,,
7,up,Orquesta Huambaly,Agustina de Aragón,9,2,12,,,,
8,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],7,4,22,,,,
9,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),10,5,12,,,,
10,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,16,2,49,,,,
11,up,Mc Paivah,Casei Com a Putaria,13,1,20,,,,
12,up,PRODUCE X 101,X1-MA,14,8,35,,,,
13,-,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",-,7,1,,,,
14,-,Nattan,Tem Cabaré Essa Noite,-,14,1,,,,
15,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,18,1,29,,,,
16,-,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),-,5,1,,,,
17,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),15,15,10,,,,
18,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),11,11,9,,,,
19,up,Henrique & Juliano,Seu Perfil (Ao Vivo),25,17,47,,,,
20,up,Gusttavo Lima,Termina Comigo Antes,23,1,38,,,,
21,down,Kevi Jonny,Te Love (Ao Vivo),20,5,15,,,,
22,up,WIU,Coração de Gelo,34,3,3,,,,
23,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),24,4,33,,,,
24,up,Omar Sosa & Seckou Keita,Tama-Tama (feat. Mosin Khan Kawa),26,24,5,,,,
25,down,Didi Kempot,Loro Lopo,21,14,14,,,,
26,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),17,4,24,,,,
27,up,Fouli,Balmain,28,26,7,,,,
28,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),29,27,22,,,,
29,-,Dj Hn do Alvorada,MECA CEREJA,-,29,1,,,,
30,-,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,-,14,1,,,,
31,-,João Gomes & Yara Tchê,Esperando Você / Mundo Inteiro (Ao Vivo),-,31,1,,,,
32,down,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),31,19,20,,,,
33,down,Doc Gyneco,Né Ici,30,18,14,,,,
34,up,ORIENTE & Ferrugem,Luz da Lua,93,11,2,,,,
35,down,WIU & Oruam,Horas Iguais,32,28,12,,,,
36,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),40,28,13,,,,
37,up,Marília Mendonça,Leão,48,1,2,,,,
38,-,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),-,9,1,,,,
39,up,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),47,38,7,,,,
40,up,Saracura,Coleção de Chifre,46,31,19,,,,
41,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,35,3,28,,,,
42,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",43,31,16,,,,
43,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),51,43,9,,,,
44,up,Jaspe,Falar De Amor,45,41,11,,,,
45,up,Luiz Poderoso Chefão,Cheiro da Karolina,49,12,9,,,,
46,up,En Transit,Zazueira,52,46,3,,,,
47,-,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,-,9,17,,,,
48,down,Tom Odell,Another Love,38,38,19,,,,
49,up,SEEKRiT,The Final Hour (Finals' ours),54,49,6,,,,
50,down,GDM & KayBlack,Carta pra Deus,42,20,4,,,,
51,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,41,1,14,,,,
52,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],44,26,5,81,2020-02-09,81,2020-02-09
53,down,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,39,8,16,,,,
54,up,Henrique & Juliano,Evento Cancelado (Ao Vivo),61,29,20,,,,
55,down,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,36,35,8,,,,
56,up,Brian D,Faborito (Remix) [Your Favorite (Remix],57,46,3,,,,
57,down,Bobby Saint,Unholy,53,53,2,,,,
58,up,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),58,15,20,,,,
59,-,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),-,8,19,,,,
60,-,"MC Cabelinho, Vinicin, Amorim, AR, Palma, Felipe Rosa & Brutus",Valho Nada,-,60,1,,,,
61,up,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),72,13,11,,,,
62,-,João Gomes,Dengo,-,2,22,,,,
63,-,Lauana Prado,"Viva Voz (Ao Vivo em São Paulo, 2019)",-,22,24,,,,
64,up,Andreirmatrix,"Chão, Chão, Chão",69,50,15,,,,
65,-,Lil Tello,Não Era pra Ser,-,65,1,,,,
66,up,Armandinho,Minha Mina,75,11,3,,,,
67,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",60,16,27,,,,
68,up,"Anitta, MC Danny & HITMAKER",Ai Papai,83,47,2,,,,
69,down,Hungria Hip Hop,Temporal,65,35,14,,,,
70,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,10,,,,
71,down,"PEDRO SAMPAIO, Daniel Caon & Wesley Safadão",FALA MAL DE MIM,66,23,23,,,,
72,down,Gerson Rufino,Quem Me Conheçe,62,17,16,,,,
73,down,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),67,64,9,,,,
74,-,Ruizinho De Penacova,Malhãozinho Machado,-,51,1,,,,
75,down,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",63,33,8,,,,
76,up,"Mc Poze do Rodo, Felipe Rosa & Oruam",Mundo Covarde (feat. Mandark),76,28,6,,,,
77,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,73,25,14,,,,
78,down,MokkaMusic,Leno,70,46,5,,,,
79,-,Mari Fernandez & Murilo Huff,Respeita Teu Ex,-,79,1,,,,
80,-,Flora Martinez,Quando Quando Quando (Cuando Cuando Cuando) [Versión Bilingue],-,56,1,,,,
81,down,Lou Garcia,Não Fosse Tão Tarde,68,41,20,,,,
82,-,Teto,Fim de Semana no Rio,-,4,27,,,,
83,down,GIULIA BE,Depois do Universo,59,28,7,,,,
84,-,MC Bin Laden,"Tá Tranquilo, Tá Favorável",-,84,1,,,,
85,-,MC Cabelinho,Quem Sou Eu?,-,85,1,,,,
86,down,Marco Paulo,A Morena Baila (El Moreno),84,46,10,,,,
87,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),88,52,17,,,,
88,down,Chris Brown,Under the Influence,77,36,18,,,,
89,down,DJ Ivis,Volta Pro Teu Vaqueiro,86,71,3,,,,
90,down,Aline Barros,Invencível,55,55,2,,,,
91,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),80,53,9,,,,
92,down,Da Caverna,Sereia,3,3,5,,,,
93,-,Tarcísio do Acordeon,Deixa Eu Te Superar,-,56,8,,,,
94,-,"Marina Elali, Ivete Sangalo & Elba Ramalho",O Xote das Meninas,-,45,1,,,,
95,down,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),81,40,8,,,,
96,down,Diogo Nogueira,Coisa Boa (Ao Vivo),87,65,2,,,,
97,-,MC Cabelinho,Fogo E Gasolina,-,31,1,,,,
98,down,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,78,47,7,,,,
99,down,Psirico,Chama Ela (Ao Vivo),95,70,5,,,,
