Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nivaldo Marques & Nattan,Tem Cabaré Essa Noite,1,1,5,,,,
2,up,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,2,1,10,,,,
3,up,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,3,3,9,,,,
4,up,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),5,4,14,,,,
5,up,Gusttavo Lima,Termina Comigo Antes,7,1,19,,,,
6,down,Luísa Sonza,CACHORRINHAS,4,4,4,,,,
7,-,Mc Paivah,Casei Com a Putaria,-,1,1,,,,
8,up,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),9,4,5,,,,
9,down,Zé Felipe & MC Mari,Bandido,8,1,8,,,,
10,-,Bigboyx,Netflix,-,10,2,,,,
11,up,Marília Mendonça,Intenção (feat. GAAB) [Ao Vivo],11,3,52,,,,
12,up,PRODUCE X 101,X1-MA,13,8,16,,,,
13,up,"Léo Santana, Mc Don Juan & Mari Fernandez",Áudio Que Te Entrega,14,4,13,,,,
14,up,MC Tairon & Mc Vitin Da Igrejinha,Baile no Morro,34,3,8,,,,
15,up,MC Rogerinho & Wesley Safadão,Tchuco Nela,15,1,15,,,,
16,down,Fernando Pereira,Te Amo Demais,12,5,3,,,,
17,down,Matheus Fernandes & Xand Avião,Balanço da Rede,16,2,20,,,,
18,up,Mc Jacaré & DJ TK,Vento Forte,18,16,4,,,,
19,down,MC Kevin O Chris,Incendeia,17,17,5,,,,
20,down,Henrique & Juliano,A Maior Saudade (Ao Vivo),19,11,49,,,,
21,down,Gusttavo Lima,Bloqueado (Ao Vivo),20,3,37,,,,
22,down,Hugo & Guilherme & Marília Mendonça,Mal Feito,21,2,30,,,,
23,-,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),-,21,1,,,,
24,down,Wesley Safadão,Tu Tava Na Revoada (Ao Vivo),22,5,11,,,,
25,-,Rodolfo Queiroz,Ela É Tão Bela,-,25,5,,,,
26,up,Kadu Martins,Virando o Olhinho,26,26,5,,,,
27,down,Mc Hariel,O Fim é Triste (feat. DJ BOY),25,25,4,,,,
28,down,Henrique & Juliano,Seu Perfil (Ao Vivo),23,17,28,,,,
29,down,"Mc Gabzin, DJ TAK VADIÃO & DJ SV",O Poder Dessa Garota,24,18,15,,,,
30,down,Alexandre Pires,Pode Chorar (Ao Vivo),28,28,13,,,,
31,down,Zé Felipe,Malvada,29,1,28,,,,
32,down,Kevin Yazzie,Set 2,31,26,7,,,,
33,-,Dino Franco e Mouraí,Cheiro de Relva,-,33,1,,,,
34,-,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,-,34,1,,,,
35,down,"Davi Kneip, MC Frog, Dj Gabriel do Borel & Luísa Sonza",Sentadona (Remix),30,1,21,,,,
36,down,"Matuê, WIU & Teto",Vampiro,33,2,19,,,,
37,down,Bernardo Sassetti & Beatriz Batarda,Os Dois,35,21,12,,,,
38,down,Teto,Fim de Semana no Rio,27,4,20,,,,
39,down,Henrique & Juliano,Até A Próxima Vida (Ao Vivo),32,28,8,,,,
40,up,Diante do Trono & Ana Paula Valadão,Eu Só Posso Imaginar (Ao Vivo),40,28,15,,,,
41,down,Felipe Amorim,No Ouvidinho,37,1,20,,,,
42,down,"L7nnon, Os Hawaianos & DJ Bel da CDD",Desenrola Bate Joga de Ladin (feat. DJ Biel do Furduncinho),38,3,15,,,,
43,down,Jorge & Mateus,Molhando o Volante,41,22,35,,,,
44,-,DJ AK BR & Dj Darge,Melodia Alucinógena,-,35,1,,,,
45,-,George Henrique & Rodrigo,Vai Lá Em Casa Hoje (feat. Marília Mendonça),-,6,30,,,,
46,up,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],62,4,3,,,,
47,up,Mari Fernandez & Marcynho Sensação,Parada Louca,49,12,22,,,,
48,-,"Paulo Pires, MC Danny & Marcynho Sensação",Ameaça,-,1,37,,,,
49,-,"Mc Poze do Rodo, Filipe Ret & Mainstreet",Me Sinto Abençoado (feat. Ajaxx),-,12,33,,,,
50,down,Ana Nóbrega,Não Me Deixes Desistir,47,45,5,,,,
51,down,Putzgrilla,Sentadinha,39,39,5,,,,
52,down,Gusttavo Lima,Não Pega Ninguém Ainda (Ao Vivo),46,25,7,,,,
53,up,"MC Braz, MC Tairon & DJ WIN",Kikando e Me Olhando,53,15,18,,,,
54,-,Cartolas,Cara de Vilão,-,45,1,,,,
55,down,Marcos & Belutti & Israel & Rodolfo,Quem Quer Superar (Ao Vivo),48,33,15,,,,
56,down,"MC Livinho, Dj LK da Escócia & DJ Breno",Pras Novinha (feat. DJ Pedrin),44,19,8,,,,
57,down,Hugo & Guilherme & Jorge & Mateus,Meu Número (Ao Vivo),55,41,17,,,,
58,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,43,32,5,,,,
59,down,Maneva,Branda Liberdade,51,5,11,,,,
60,-,Brick Oficial,Vagabundo,-,58,4,,,,
61,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),63,27,3,,,,
62,-,Anitta,Gata,-,62,1,,,,
63,down,Kellen Byanca,Está Tudo Bem,59,47,17,,,,
64,-,Babado Novo,Me Chama de Amor,-,24,4,,,,
65,down,Thiaguinho,Falta Você,58,56,10,,,,
66,down,João Gomes,Dengo,60,2,14,,,,
67,down,José Do Carmo,São João Bonito,54,54,3,,,,
68,down,Luis Gómez,Doce Veneno,65,15,2,,,,
69,up,andinho,Já É Sensação,73,65,3,,,,
70,-,Playlist Sertaneja,Então Valeu,-,54,1,,,,
71,down,Paloma Faith,Only Love Can Hurt Like This,67,65,6,,,,
72,down,"Filipe Ret, MC Cabelinho & MC Maneirinho",7 Meiota,61,58,7,,,,
73,down,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",68,54,5,,,,
74,down,Jorge & Mateus,5 Regras (Ao Vivo),36,36,2,,,,
75,-,Mc PP da VS,"4m Cypher (feat. MC PH, Mc Kevin, Mc Hariel, Mc Davi & Mc IG)",-,10,7,,,,
76,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",75,16,12,,,,
77,-,Lou Garcia,Não Fosse Tão Tarde,-,41,1,,,,
78,down,Anuel AA,Somo o No Somos,74,68,13,,,,
79,down,KD Soundsystem & Deize Tigrona,Joga Bunda,64,60,5,,,,
80,down,Sounds of Isha,Yoga Se Hi Hoga,66,34,11,,,,
81,down,"MC G15, Mc Davi & Mc Pedrinho","Set do G15 - A Revoada Começou (feat. MC Ryan SP, GAAB, Mc Don Juan, MC JottaPê & MC Menor da VG)",52,32,13,,,,
82,down,Valério,Barulho Senhor,81,40,15,,,,
83,down,Marília Mendonça & Maiara & Maraisa,Não Aprendi a Dizer Adeus,70,70,3,,,,
84,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,83,46,3,,,,
85,-,Racionais MC's,"Vida Loka, Pt. 1",-,67,4,,,,
86,down,MC Cabelinho,Eu Te Avisei,76,5,17,,,,
87,-,Raça Negra,Cheia De Manias,-,64,3,,,,
88,-,BBHF,リビドー,-,87,2,,,,
89,-,Rosa Linn,SNAP,-,89,1,,,,
90,down,Luan Santana & Henrique & Juliano,ERRO PLANEJADO (Ao Vivo),78,12,17,,,,
91,-,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),-,19,1,,,,
92,down,SergoLaz,Assault Carro Forte,84,64,8,,,,
93,-,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),-,15,1,,,,
94,down,Jorge & Mateus,Todo Seu (Ao Vivo),80,48,12,,,,
95,down,Tom Odell,Another Love,94,38,6,,,,
96,-,Murilo Huff,Pino da Granada (Ao Vivo em Rio Preto),-,95,1,,,,
97,down,Baco Exu do Blues & Luísa Sonza,Hotel Caro,82,27,9,,,,
98,down,Xand Avião,Vai Doer (Ao Vivo),91,18,19,,,,
99,down,Rafaela Pinho,Novas Memórias (Ao Vivo),98,98,2,,,,
100,down,Gaiteiros De Lisboa,Lenga Lenga (Ao Vivo),87,87,5,,,,
