Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Felipe Amorim,Toca o Trompete,2,1,5,,,,
2,down,MC Kevin O Chris & Dj Nk Da Serra,Faz um Vuk Vuk (Teto Espelhado),1,1,6,,,,
3,up,Ana Castela,Solteiro Forçado (Boiadeira Internacional),3,1,8,,,,
4,up,Grupo Menos É Mais & Matheus Fernandes,Lapada Dela (Ao Vivo),10,2,23,,,,
5,down,Kadu Martins,Halls na Língua,4,1,9,,,,
6,down,"Vulgo FK, MC PH & Veigh",Ballena (feat. Pedro Lotto & Fepache),5,2,7,,,,
7,up,Felipe Amorim,Fode Bem (feat. MC MIKA),8,7,4,,,,
8,down,Simone Mendes,Erro Gostoso (Ao Vivo),6,1,31,,,,
9,down,AgroPlay & Ana Castela,Nosso Quadro,7,1,28,,,,
10,-,Talonpoika Lalli,Hilux,-,10,7,,,,
11,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),11,4,28,,,,
12,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),9,3,25,,,,
13,up,Raphaela Santos,Quem É o Louco Entre Nós,16,13,11,,,,
14,-,"Mc Don Juan, Mc Kako & DJ Boy","Banco do Carona (feat. Gabb MC, MC Joãozinho VT, MC Marks, MC Vine7 & Mc Robs)",-,11,1,,,,
15,up,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",17,7,36,,,,
16,up,"Chefin, Oruam, Mainstreet & Ajaxx",Do Seu Lado,30,16,4,,,,
17,up,Maria Marçal,Deixa,22,11,23,,,,
18,up,Gabriela Rocha,Me Atraiu (Ao Vivo),21,6,30,,,,
19,down,DENNIS & MC Kevin O Chris,Tá OK,12,1,11,,,,
20,up,Guilherme & Benuto & Simone Mendes,Manda um Oi (Ao Vivo),26,9,16,,,,
21,up,Zé Neto & Cristiano,Pátio do Posto (Ao Vivo),25,11,13,,,,
22,down,CESINHA MELLO,VEM MORENIN MC RICA,13,9,5,,,,
23,up,Marília Mendonça,Leão,23,1,38,,,,
24,down,Luan Pereira & Gustavo Mioto,Moletom,15,4,9,,,,
25,down,Veighs,Novo Balanço,19,11,6,,,,
26,down,Gusttavo Lima,Desejo Imortal (It Must Have Been Love),18,7,20,,,,
27,up,Valesca Mayssa,Eu Sou Teu Pai (Ao Vivo),29,1,4,,,,
28,down,Zé Neto & Cristiano,Barulho Do Foguete (Ao Vivo),27,14,3,,,,
29,-,Simone,Tô Voltando,-,29,1,,,,
30,down,Mc Pedrinho & DJ 900,"Gol Bolinha, Gol Quadrado 2",24,2,11,,,,
31,up,"Veigh, Tz da Coronel, Nagalli, Toledo, Bvga Beatz & Supernova Ent",Engana Dizendo Que Ama,31,16,15,,,,
32,down,Hireliager,01/01/02,28,17,10,,,,
33,up,LUDMILLA,Sintomas de Prazer,81,28,2,,,,
34,down,Léo Santana,Posturado E Calmo,32,10,9,,,,
35,down,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),33,9,37,,,,
36,down,Eric Land & Tarcísio do Acordeon,Chorei na Vaquejada,35,35,2,,,,
37,down,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),34,7,33,,,,
38,up,Zé Neto & Cristiano,Um Mês E Pouco (Ao Vivo),40,35,10,,,,
39,up,Maiara & Maraisa,Narcisista (Ao Vivo),42,19,7,,,,
40,down,Aline Barros,Jeová Jireh,38,37,19,,,,
41,up,Isaias Saad,Bondade de Deus,44,30,30,,,,
42,down,Luan Pereira & MC Ryan SP,Ela Pirou na Dodge Ram,41,6,18,,,,
43,down,Oh Polêmico,Pitbull Enraivado,37,7,19,,,,
44,down,Jarabe de Palo & Antonio Vega,Completo Incompleto,43,41,3,,,,
45,up,"Kayblack, Baco Exu do Blues & Marquinho no Beat",Melhor Só,45,17,22,,,,
46,down,Öwnboss & Watzgood,A Cara do Crime (feat. Mc Poze do Rodo) [Remix],36,23,3,,,,
47,down,MC Livinho & DJ Matt D,Novidade na Área,39,8,10,,,,
48,down,MC PH,Os Bico Tão Se Perguntando (Let’s Go 3),46,3,21,,,,
49,-,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),-,49,24,,,,
50,up,Luísa Sonza,Principalmente Me Sinto Arrasada,91,50,2,,,,
51,down,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",49,35,16,,,,
52,up,Drops INA,Estás Aqui (Ao Vivo),57,39,2,,,,
53,down,"Mc Daniel, MC Paulin da Capital & OGBeatzz",Renasci das Cinzas,51,51,5,,,,
54,up,Podington Bear,Sorrento,54,54,2,,,,
55,down,Gusttavo Lima & Matheus & Kauan,Mala dos Porta-Mala (Ao Vivo),52,36,7,,,,
56,down,Melody & Naldo Benny,"Love, Love (feat. Matheus Alves)",50,26,11,,,,
57,up,"MC Cabelinho, Oruam & Palma",BEM MELHOR,61,15,17,,,,
58,-,MC Cabelinho,Minha Cura,-,13,17,,,,
59,down,Bamba Wassoulou Groove,Kamalinya,55,25,5,,,,
60,down,Luísa Sonza,Campo De Morango,14,14,3,,,,
61,down,Pedro Paulo & Alex & Ana Castela,Ia Dar Bom,53,43,9,,,,
62,-,MC Rogerinho,Furduncinho do Rogerinho,-,31,1,,,,
63,down,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",20,16,55,,,,
64,-,Gusttavo Lima & Maiara & Maraisa,Oficializar (Ao Vivo),-,64,1,,,,
65,up,Hungria Hip Hop,Preta (feat. João Carlos Martins),65,65,5,,,,
66,-,DJ Marlboro & MC Marcinho,Glamourosa (Rap Glamurosa),-,66,1,,,,
67,up,Pedro Bento & Zé da Estrada,Dama de Vermelho,75,57,4,,,,
68,-,Miguel Camoes,Quebranto,-,32,1,,,,
69,down,Róisín O,2023,56,56,2,,,,
70,down,Nadson O Ferinha,Sinal (feat. João Gomes),60,47,4,,,,
71,down,Terrakota,Gira Giro,62,46,16,,,,
72,down,Japãozin,Pião de Vida Louca,68,43,12,,,,
73,-,Mc Song,Ela Voltou de Perna Bamba! (feat. MC Guh SR & MC Pê Original),-,22,2,,,,
74,down,Nathália Braga,Deus Está Te Ensinando,72,64,14,,,,
75,up,Simone Mendes,Dois Fugitivos (Ao Vivo),77,40,3,,,,
76,down,Matuê,Conexões de Máfia (feat. Rich The Kid),66,3,18,,,,
77,down,Vitória Souza,Eu Permiti o Vento,67,67,17,,,,
78,down,"Caio Luccas, Oruam, Mozin & tKD",Tudo Que Eu Faço,73,69,7,,,,
79,down,MC Caverinha & KayBlack,Cartão Black,63,3,16,,,,
80,down,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,69,69,5,,,,
81,-,Luísa Sonza & Demi Lovato,Penhasco2,-,39,1,,,,
82,down,Ariel Bringuez,Alma Con Alma,79,68,5,,,,
83,down,"Pineapple StormTv, Cesar MC, MC Ryan SP, Lourena, Major RD, Derxan, WIU, Djonga, KayBlack, Gloria Groove & Salve Malak",Poesia Acústica 14,71,13,6,,,,
84,down,Djonga & Coyote Beatz,Me dá a Mão,80,70,7,,,,
85,down,Reduzino Malaquias,Rincão do Maciel,74,65,13,,,,
86,-,Paulo Neto & Mateus Pereira,Cicatrizes (Ao Vivo),-,67,6,,,,
87,down,Dj Matt D & Menor MC,Pandora (feat. MC GP & Vulgo FK),70,6,41,,,,
88,up,"Leviano, MC Cabelinho & Palma",Sem Compaixão,89,77,6,,,,
89,down,Ana Castela & Simone Mendes,Boiadeira Internacional: Não Vai Ver Nunca,76,76,3,,,,
90,down,Gusttavo Lima & Wesley Safadão,Oi Vida (Ao Vivo),83,52,5,,,,
91,up,Diego & Victor Hugo & Luan Pereira,Pirulito Vermelho,95,73,5,,,,
92,down,Luan Santana,MEIO TERMO (Ao Vivo),87,63,12,,,,
93,-,Vega Nova,Golden Memories,-,82,1,,,,
94,-,Ana Castela,Boiadeira,-,51,18,,,,
95,-,Arthur de Afc,"Quer Ser Minha Atriz, Dama de Vermelho",-,95,1,,,,
96,up,Maneva,O Vento (Ao Vivo),99,96,2,,,,
97,-,Hank Ballard & The Midnighters,"Let's Go, Let's Go, Let's Go",-,97,1,,,,
98,-,Sonho Lindo,Sonho Lindo,-,98,1,,,,
99,down,Leonardo Gonçalves,Ele Vive (Ao Vivo),98,56,16,,,,
