Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gusttavo Lima,Café e Amor (Ao Vivo),-,1,1,,,,
2,up,Mc Lipi,Só Gratidão,3,2,2,,,,
3,down,Mc veiga,Oh Juliana,1,1,7,77,2020-09-06,70,2020-09-20
4,down,MC Rogerinho,Só Você,2,2,3,,,,
5,down,Conde do Forró,Romance Desapegado,4,2,9,,,,
6,up,Gusttavo Lima,De Menina pra Mulher (Ao Vivo),7,4,4,,,,
7,down,Grupo Menos É Mais,Melhor Eu Ir / Ligando os Fatos / Sonho de Amor / Deixa Eu Te Querer (Ao Vivo) [feat. Di Propósito & Vou Zuar],6,3,11,,,,
8,up,Os Barões da Pisadinha,Recairei (Ao Vivo),10,5,25,,,,
9,down,Hungria Hip Hop,Amor e Fé (Acústico),8,8,8,,,,
10,down,"DJ Matt D, Mc Lipi & MC Lemos","Homenagem aos Reliquías (feat. Menor MC, MC Vinny, MC Julio D.E R. & MC Leozinho ZS)",5,4,6,,,,
11,up,Mc Troia,"Soca Com Pressão (feat. Mc Dricka, MC GW & MC Terror)",14,5,40,,,,
12,down,Douglas & Vinicius,Figurinha (feat. MC Bruninho) [Ao Vivo],11,9,15,,,,
13,down,Os Barões da Pisadinha,Basta Você Me Ligar (feat. Xand Avião) [Ao Vivo],9,3,13,,,,
14,-,Zé Felipe,Só Tem Eu,-,1,1,,,,
15,down,Jonas Esticado,Investe Em Mim,12,11,16,,,,
16,down,Tierry,Rita,15,2,6,,,,
17,down,Marília Mendonça,Bebaça (feat. Maiara & Maraisa) [Ao Vivo],16,5,10,,,,
18,down,Marília Mendonça & Maiara & Maraisa,Quero Você do Jeito Que Quiser,17,3,14,,,,
19,up,"Pineapple StormTv, L7nnon, Chris MC, Xamã, Lourena, Cesar MC, Djonga & Filipe Ret",Poesia Acústica #9: Melhor Forma,20,1,14,96,2020-07-19,96,2020-07-19
20,down,Salvador Da Rima,"Vergonha pra Midia (feat. Nog, MC Ryan Sp, MC Kevin & MC Lele Jp) [Otario Assassino Doente]",19,10,23,,,,
21,up,Melody & Bella Angel,To Bem To Zen,23,18,9,,,,
22,down,MC Marks,Deus É por Nós,21,3,15,,,,
23,down,Anitta,Me Gusta (with Cardi B & Myke Towers),18,2,4,31,2020-09-27,31,2020-09-27
24,up,Luíza & Maurílio & Zé Neto & Cristiano,S de Saudade,24,3,50,,,,
25,down,"Krawk, Mc Davi & BlakBone",Melhor Sozinho (feat. Mc Davi),22,14,18,,,,
26,down,Henrique & Juliano,Volta por Baixo,25,8,40,,,,
27,up,Zé Neto & Cristiano,Segue Sua Vida (Ao Vivo),32,17,6,,,,
28,down,BLACKPINK,Lovesick Girls,13,13,2,3,2020-10-11,3,2020-10-11
29,down,Matuê,777-666,26,5,5,,,,
30,up,Cardi B,WAP (feat. Megan Thee Stallion),30,23,10,80,2020-08-09,1,2020-08-16
31,down,BLACKPINK,How You Like That,27,2,16,3,2020-07-05,3,2020-07-05
32,down,Gusttavo Lima,A Gente Fez Amor (Ao Vivo),31,3,45,,,,
33,up,"Edy Lemond, MC Matheuzim & DJ Lucas Beat",Free Fire,41,33,7,,,,
34,down,Niack,Na Raba Toma Tapão,28,1,23,96,2020-06-14,96,2020-06-14
35,up,Eduardo Costa,Ainda Tô Aí (Ao Vivo),36,22,28,,,,
36,up,MC JottaPê,Eterna Sacanagem (feat. Mc Kekel & Kevinho),43,17,20,,,,
37,up,João Bosco & Gabriel,Alô Ex-Amor: Diamantes (Ao Vivo) [feat. Humberto & Ronaldo] [Ao Vivo],38,26,5,,,,
38,down,MC Paulin da Capital & Mc Lipi,Mulher Cativante,29,9,11,,,,
39,-,Raí Saia Rodada,Era Eu (Ao Vivo),-,39,8,,,,
40,down,Stella Laura,Descansa,34,27,24,,,,
41,down,Mc Don Juan,Vai Ter Que Aguentar (feat. Maiara & Maraisa),35,6,23,,,,
42,down,Rennan da Penha & Mc 2Jhow,Talarica,33,18,11,,,,
43,up,MC Rogerinho,Só Você (Remix),45,4,8,,,,
44,down,"Mc Zaac, Anitta & Tyga",Desce pro Play (PA PA PA),40,2,16,,,,
45,up,Dj Elltinho,"Rave Bloquinho de Carnaval (feat. MC Bruna Alves, MC BS, MC Murilo MT & Mc Dricka) [Remix]",46,42,5,,,,
46,-,Giulia Be & Luan Santana,inesquecível,-,46,1,,,,
47,-,Taylor John Williams,Leticia,-,13,1,,,,
48,up,Os Barões da Pisadinha,Chupadinha,49,47,12,,,,
49,up,"MC Rick, Mc Vittin PV & DJ Swat",Cupido Fdp 2,52,49,2,,,,
50,up,Tierry,Hb20,51,43,15,,,,
51,down,Luísa Sonza & Mc Zaac,TOMA,44,5,11,,,,
52,down,Banda La Chacaloza De Jerez Zacatecas,Suena La Banda,48,48,4,,,,
53,up,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),54,39,9,,,,
54,down,Matuê,Máquina do Tempo,47,3,5,,,,
55,-,Gusttavo Lima,Saudade Sua,-,2,21,,,,
56,-,"Mãolee, Ferrugem, Mc Poze do Rodo, Xamã & MC Hariel","Fica à Vontade (feat. Ferrugem, Xamã, Mc Poze do Rodo & MC Hariel)",-,2,38,,,,
57,down,BTS,Dynamite,39,2,8,96,2020-08-23,2,2020-08-30
58,up,Vitor Kley,Vitor Kley Fala Sobre Marambaia,64,44,6,,,,
59,down,Dynho Alves,Quer Dançar (feat. DJ Guuga & MC Pierre),50,28,2,,,,
60,down,Joint One,Bunda (feat. Lójico),55,55,3,,,,
61,down,Luíza & Maurílio,Pode Sumir,58,46,13,,,,
62,down,Tierry,Cracudo,60,52,8,,,,
63,down,Matheus & Kauan,Nem Doeu (Ao Vivo),62,61,17,,,,
64,up,Projeto Dono da Minha Vida,Dono da Minha Vida,75,42,12,,,,
65,down,blackbear & DJ Nuzin,Rave Na Praia (feat. MC Teteu),57,18,26,,,,
66,down,Mc Balakinha & MC Morena,Macete 2,59,46,11,,,,
67,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],42,42,2,28,2020-10-11,28,2020-10-11
68,-,Mc Juninho FSF,"Seu Gostoso, Rebola e Joga (feat. Mc Ká de Paris, Dj Novinho do Jaca & DJ Lula do Jaca)",-,43,1,,,,
69,up,Marília Mendonça & Maiara & Maraisa,Uma Vida a Mais (Listen To Your Heart),69,18,7,,,,
70,down,Os Barões da Pisadinha,Já Que Me Ensinou a Beber,68,68,2,,,,
71,down,BLACKPINK & Selena Gomez,Ice Cream,53,3,7,100,2020-08-30,3,2020-09-06
72,-,"KVSH, Breno Rocha & Breno Miranda",Sede Pra Te Ver,-,72,1,,,,
73,down,Future,Life Is Good (feat. Drake),70,53,16,86,2020-01-12,6,2020-01-19
74,-,Jorge & Mateus,Pot-Pourri: Fogueira / Prisão Sem Grade (Ao Vivo),-,41,20,,,,
75,-,BLACKPINK,Pretty Savage,-,58,1,22,2020-10-11,22,2020-10-11
76,down,Bruninho & Davi,Se Namorar Fosse Bom (Ao Vivo),65,44,4,,,,
77,up,Dilsinho & Henrique & Juliano,Sogra (Ao Vivo),79,55,13,,,,
78,down,Fabiana Anastácio,Adorarei,71,15,20,,,,
79,-,Niack & Mc Lucca Martins,Oh Juliana DJ BR4 Rave (DJ BR4 Remix),-,79,1,,,,
80,down,Shevchenko e Elloco & Mc Mari,Xereca de Mel,78,48,10,,,,
