Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,WIU & MC Ryan SP,Felina,1,1,7,,,,
2,up,Gustavo Mioto & Mari Fernandez,Eu Gosto Assim (Ao Vivo),3,1,6,,,,
3,down,Orquesta Huambaly,Agustina de Aragón,2,2,6,,,,
4,-,Dario Napoli,Sereia,-,3,1,,,,
5,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],4,4,16,,,,
6,up,Wesley Safadão & Deavele Santos,Farra Sem Limites (Ao Vivo),8,5,6,,,,
7,down,Nivaldo Marques,Tem Cabaré Essa Noite,5,1,10,,,,
8,down,Mc Paivah,Casei Com a Putaria,7,1,14,,,,
9,up,André Valadão,Pela Fé (Live),11,9,5,,,,
10,down,"Ana Castela, Melody & Dj Chris No Beat",Pipoco,6,1,23,,,,
11,down,Kevi Jonny,Te Love (Ao Vivo),9,5,9,,,,
12,up,PRODUCE X 101,X1-MA,12,8,29,,,,
13,up,Hugo & Guilherme & Marília Mendonça,Mal Feito,18,2,43,,,,
14,down,Gusttavo Lima,Fala Mal de Mim (Ao Vivo),13,4,18,,,,
15,down,Mari Fernandez & Nattan,Comunicação Falhou (Ao Vivo),14,4,27,,,,
16,down,"Mc Joaozinho VT, DJ BOY, DJ GM & MC Ryan SP",Set Tatuapé Conceito 2,15,9,13,,,,
17,up,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),17,11,3,,,,
18,-,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),-,2,1,,,,
19,up,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,24,1,8,,,,
20,down,Doc Gyneco,Né Ici,19,18,8,,,,
21,up,Didi Kempot,Loro Lopo,34,14,8,,,,
22,down,Gusttavo Lima,Termina Comigo Antes,16,1,32,,,,
23,up,"DJ GM, Mc Lipi, Oldilla, Mc Piedro, MC Paulin da Capital, MC Lemos, MC Lele JP, MC Ryan SP, Gabb MC, Mc Paiva ZS & Love Funk",Set Wesley Alemão,26,8,10,,,,
24,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),27,19,14,,,,
25,down,Henrique & Juliano,Seu Perfil (Ao Vivo),22,17,41,,,,
26,up,Desejo De Menina,Esperando Você (Ao Vivo),28,19,5,,,,
27,down,Luis Gómez,Doce Veneno,25,15,15,,,,
28,-,GIULIA BE,Depois do Universo,-,28,1,,,,
29,down,"L7nnon, DJ Biel do Furduncinho & Bianca",Ai Preto,23,3,22,,,,
30,up,Felipe Amorim,Gostosinha é Ela,32,12,13,,,,
31,-,AZAX,UnHoly,-,31,2,,,,
32,down,"Dj LK da Escócia, Tchakabum & mc jhenny",Tubarão Te Amo (feat. Mc RF),29,15,4,,,,
33,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",52,33,2,,,,
34,up,Guilherme & Benuto & Xand Avião,Assunto Delicado (Ao Vivo),36,28,7,,,,
35,up,Fernando Pereira,Te Amo Demais,50,5,15,,,,
36,-,"MC MENOR HR, MC Menor SG & DJ ESCOBAR",Evoque Prata,-,4,1,,,,
37,down,Mari Fernandez,Intuição (Ao Vivo),31,16,7,,,,
38,up,Kellen Byanca & Jessé Aguiar,Por Causa D'ele (Ao Vivo),44,27,16,,,,
39,down,Gerson Rufino,Quem Me Conheçe,35,17,10,,,,
40,up,Luiz Poderoso Chefão,Cheiro da Karolina,46,12,3,,,,
41,up,Jaspe,Falar De Amor,55,41,5,,,,
42,down,"Mc Paiva ZS, Gabb MC & Mc Kadu",Nois É os Cara (feat. MC Lemos),38,38,2,,,,
43,up,"Caio Luccas, Dallass & Tz da Coronel","Vizão de Cria 2 (feat. PJ Houdini, Filipe Ret, Anezzi, NADAMAL & MC Maneirinho)",45,31,10,,,,
44,down,João Gomes & L7nnon,Digo ou Não Digo (Ao Vivo),40,40,2,,,,
45,down,Saracura,Coleção de Chifre,42,31,13,,,,
46,-,Mari Fernandez & Xand Avião,Eu vou Beber (Ao Vivo),-,31,10,,,,
47,-,"Menor MC, Dj Matt D & Oruam",Peças De Griffe,-,47,1,,,,
48,up,WIU & Oruam,Horas Iguais,51,28,6,,,,
49,-,Kellen Byanca,Está Tudo Bem,-,47,23,,,,
50,down,Zé Felipe,50 Cópias,21,10,3,,,,
51,down,Henrique & Juliano,Evento Cancelado (Ao Vivo),43,29,14,,,,
52,up,Deavele Santos,Mina Sensação,53,49,6,,,,
53,down,Mc Kekel,Não Era pra Gostar,48,48,4,,,,
54,up,Matheus & Kauan & Jorge & Mateus,Pactos (Ao Vivo),71,43,3,,,,
55,up,"Yago Oproprio, Rô Rosa & Skeeter Beats",Imprevisto,86,35,2,,,,
56,down,"Chefin, Vulgo FK & Mainstreet",Tropa do Mais Novo,54,25,8,,,,
57,up,Tom Odell,Another Love,63,38,14,,,,
58,down,Lou Garcia,Não Fosse Tão Tarde,47,41,14,,,,
59,up,Andreirmatrix,"Chão, Chão, Chão",59,50,9,,,,
60,down,Marco Paulo,A Morena Baila (El Moreno),49,46,4,,,,
61,down,Chris Brown,Under the Influence,56,36,12,,,,
62,up,"Mc Davi, Pk & MC Marks","GR6 Convoca #01 (Relacionamentos) [feat. MC Ryan SP, Mc Dricka, Mc Pedrinho, Mc Rodolfinho & Mc Joaozinho VT]",84,16,21,,,,
63,down,Gusttavo Lima,Ex dos Meus Sonhos (Ao Vivo),39,13,5,,,,
64,-,Fouli,Balmain,-,26,2,,,,
65,down,Nattan,Pelado,58,58,9,,,,
66,-,Playlist Arrocha Sertanejo,Volta Pro Seu Nego,-,66,1,,,,
67,down,Luan Santana & Luísa Sonza,CORAÇÃO CIGANO (Ao Vivo),60,15,14,,,,
68,down,Hitmaker & Ana Castela,Reverse,64,50,4,,,,
69,down,Hungria Hip Hop,Temporal,66,35,8,,,,
70,down,"BIN, Orochi & Mc Daniel",Hino dos Mlks (feat. Mainstreet),61,53,3,,,,
71,-,Bigboyx,Netflix,-,10,7,,,,
72,down,Mari Fernandez,Cão Sem Dono,62,51,5,,,,
73,down,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,72,46,16,,,,
74,-,احمد عدوية,Meia Mesa,-,27,1,,,,
75,down,Mc Jacaré & DJ TK,Vento Forte,68,16,17,,,,
76,up,Diego & Victor Hugo & Jorge & Mateus,Beijo de Glicose (Ao Vivo),77,64,3,,,,
77,-,Zé Maria,Revelação,-,77,1,,,,
78,-,Triston Marez,Until I Found You,-,78,2,,,,
79,-,The New Mastersounds,Yokacoka,-,15,1,,,,
80,-,Gloria Trevi,Dr. Psiquiatra,-,71,2,,,,
81,down,"Chefin, Mc Poze do Rodo & Mainstreet",O Chamado,76,34,14,,,,
82,down,Murilo Huff & Maiara & Maraisa,Perfeito Pra Ficar Sozinho (Ao Vivo),81,21,14,,,,
83,up,LUDMILLA & Delacruz,Cigana (Ao Vivo),92,52,11,,,,
84,-,Trellini,I Wanna Be Yours,-,84,2,,,,
85,up,Amilcar Boscán,Predestinados,88,49,16,,,,
86,down,Mc Jacaré,Boca de Mel,85,72,8,,,,
87,down,Tarcísio do Acordeon,Deixa Eu Te Superar,70,56,6,,,,
88,up,Iguinho e Lulinha,"Te Amar, Te Amar",95,88,3,,,,
89,up,Isaias Saad,Bondade de Deus,94,30,12,,,,
90,up,Dj Chulo,Você Falou Pra Fulana a Fulana Falou Pra Ciclana,97,22,11,,,,
91,up,"DJ Gbr, Mc IG & MC Ryan SP","Let's Go 2 (feat. Mc Hariel, Mc Kadu, MC Marks, Mc Don Juan, MC Luki & MC PH)",93,54,18,,,,
92,up,Matheus & Kauan,Basiquinho,98,92,2,,,,
93,-,Ludmilla,Ela Não (Ao Vivo),-,22,23,,,,
94,down,Paloma Faith,Only Love Can Hurt Like This,91,65,19,,,,
95,-,Julio Iglesias,Sentado a Beira do Caminho,-,95,1,,,,
96,-,Marília Mendonça & Maiara & Maraisa,Todo Mundo Menos Você,-,2,31,,,,
97,-,Diante do Trono & Ana Paula Valadão,Água Viva (Ao Vivo),-,68,5,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),96,64,5,,,,
