Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AgroPlay & Ana Castela,Nosso Quadro,2,1,5,,,,
2,down,Treyce,Lovezinho,1,1,5,,,,
3,up,Marília Mendonça,Leão,3,1,15,,,,
4,-,"Zé Felipe, Igow & Wesley Safadão",Vacilão,-,2,1,,,,
5,up,MC Rogerinho,085 (Ao Vivo),5,5,3,,,,
6,down,Léo Santana,Zona De Perigo,4,1,7,,,,
7,down,WIU,Coração de Gelo,6,3,16,,,,
8,down,Carlos Café,Noite Fria,7,7,2,,,,
9,up,Simone Mendes,Erro Gostoso (Ao Vivo),12,1,8,,,,
10,up,Maiara & Maraisa,A Culpa É Nossa (Ao Vivo),11,9,14,,,,
11,down,"DJ Boy, MC Kako & MC Joãozinho VT","Bokaloka (feat. MC Tuto, MC V7, MC Erik, Mc Pê Leal, MC Vine7 & Mc Don Juan)",8,7,13,,,,
12,down,Nattan & Felipe Amorim,Love Gostosinho (Ao Vivo),10,8,8,,,,
13,up,MC Xenon & Os Gemeos da Putaria,Sem Aliança no Dedo,17,13,6,,,,
14,up,Armandinho,Minha Mina,15,11,16,,,,
15,up,Naiara Azevedo & Ana Castela,Palhaça (Ao Vivo),18,7,10,,,,
16,down,WIU & MC Ryan SP,Felina,14,1,26,,,,
17,down,MC Cabelinho,Minha Cura,13,13,12,,,,
18,down,Mc Tato & Dj AK Beats,Luz do Luar,9,3,10,,,,
19,down,"Zé Felipe, Ana Castela & Luan Pereira",Roça Em Mim,16,1,18,,,,
20,up,Gabriela Rocha,Me Atraiu (Ao Vivo),20,6,7,,,,
21,up,Matheus Fernandes,Altas Loucurinhas (Uni Duni Tê) [Ao Vivo],23,21,7,,,,
22,down,Wesley Safadão & Alanzim Coreano,Pega o Guanabara (Ao Vivo),19,7,7,,,,
23,up,Blue Pilots Project,Senta,40,23,2,,,,
24,down,Zé Felipe,Facilita Aí,22,4,7,,,,
25,up,"Mari Fernandez, MC Ryan SP & Mc Daniel",Love Absurdo,25,25,5,,,,
26,-,Johnny Hodges,Hodge Podge,-,26,1,,,,
27,down,PRODUCE X 101,X1-MA,21,8,48,,,,
28,up,Zé Neto & Cristiano,Oi Balde (Ao Vivo),34,4,5,,,,
29,up,Gusttavo Lima,Saudade da Minha Vida (Ao Vivo),32,27,8,,,,
30,down,DG e Batidão Stronda & Felipe Amorim,Sem Sentimento (feat. Mc Danny),24,8,32,,,,
31,down,Israel & Rodolffo & Ana Castela,Bombonzinho (Ao Vivo),27,2,20,,,,
32,-,"DJ Jeeh FDC, MC Menor MT, MC Pelé & Yuri Redicopa",Puta Mexicana,-,10,7,,,,
33,down,"Orochi, MC Ryan SP, Oruam, Xamã & Neo Beats",Sereia (feat. Kizzy),29,4,11,,,,
34,up,Henrique & Juliano,Traumatizei (Ao Vivo),37,22,7,,,,
35,up,Matheus & Kauan & Mari Fernandez,Não Vitalício (Nunca Mais) [Ao Vivo],38,17,5,,,,
36,up,Dillaz & Spliff,Paga para Ver,42,18,2,,,,
37,down,"Pineapple StormTv, Chris MC, Salve Malak, Tz da Coronel, MC Cabelinho, Chefin, L7nnon, Luísa Sonza, Oruam, Xamã & N.I.N.A.",Poesia Acústica 13,26,1,26,,,,
38,down,Guilherme & Benuto,Haja Colírio (Ao Vivo) [feat. Hugo & Guilherme],31,4,35,,,,
39,-,Roberto Leal,Desabafo,-,39,1,,,,
40,down,"MC Ryan SP, Mc Daniel & Kotim",Namora Aí,39,14,14,,,,
41,down,WIU & Oruam,Horas Iguais,35,28,24,,,,
42,down,Os Barões da Pisadinha,Seu Bebê Tá Bebo (Ao Vivo),28,28,9,,,,
43,down,Didi Kempot,Loro Lopo,36,14,27,,,,
44,up,BeatWill & Felipe & Murillo,Ô Lá Na Roça (feat. Ana Castela),54,19,29,,,,
45,down,Dj Hn do Alvorada,MECA CEREJA,41,29,14,,,,
46,up,Jão & Anitta,Pilantra,50,46,2,,,,
47,-,Cleyde Jane,Ele Estava Lá,-,47,1,,,,
48,up,"Veigh, Supernova Ent & Kaash Paige","Vida Chique (feat. Nick Nash, WYLO & Nagalli)",51,28,11,,,,
49,down,MC Cabelinho,Fogo E Gasolina,45,31,14,,,,
50,down,É o Tchan,Disque Tchan (Alô É Tchan) / Ralando O Tchan (Dança Do Ventre),44,11,22,,,,
51,-,"Filipe Ret, Caio Luccas & Dallass",Good Vibe,-,46,23,,,,
52,up,Luan Santana,SOLTEIROU (Ao Vivo),63,49,8,,,,
53,up,PEDRO SAMPAIO & Thaysa Maravilha,ENSAIO DAS MARAVILHAS,53,45,5,,,,
54,down,Ana Castela,Dona de Mim,47,29,10,,,,
55,-,Jimin,"Set Me Free, Pt. 2",-,55,1,,,,
56,up,Di Propósito,Manda Áudio (Ao Vivo),62,46,15,,,,
57,-,Oh Polêmico,Deixa eu botar meu boneco (Baile do Polly 2.0),-,57,1,,,,
58,down,MC Pipokinha & DJ PAVANELLO,Bota Na Pipokinha,33,22,7,,,,
59,-,US Agroboy & Ana Castela,Eu Minto (Ao Vivo),-,59,1,,,,
60,-,Afel Bocoum,Mali Chinda,-,60,1,,,,
61,down,"Shankar-Ehsaan-Loy, Mame Khan, Ravi Mishra & Shankar Mahadevan",Bandish Bandits Theme,52,32,20,,,,
62,down,The Offenders,Pogo in Togo,56,56,4,,,,
63,-,MC Neguinho do Kaxeta,Louco e Sonhador,-,63,11,,,,
64,-,Eyshila,Posso Clamar (Ao Vivo),-,28,3,,,,
65,up,Diego & Victor Hugo,Áudio (Ao Vivo em Brasília),73,25,16,,,,
66,-,Heyci,Não Esqueço,-,60,3,,,,
67,down,Miley Cyrus,Flowers (Mixed),58,26,7,,,,
68,-,Isaias Saad,Bondade de Deus,-,30,22,,,,
69,down,"Veigh, Supernova Ent & Bvga Beatz",Perdoa Por Tudo Vida (feat. Toledo),61,60,10,,,,
70,-,"MC MENOR HR, MC Menor SG, DJ ESCOBAR & Kof",Evoque Prata (Kof Remix),-,4,8,,,,
71,down,Amelia Muge,Meu Coração Sem Direito,67,67,7,,,,
72,up,Ruizinho De Penacova,Malhãozinho Machado,79,51,10,,,,
73,down,MC Cabelinho & Gloria Groove,Nossa Música,70,70,9,,,,
74,up,Israel & Rodolffo & Jorge & Mateus,Perdoou Nada (Ao Vivo),74,56,10,,,,
75,down,"Mano Dembele, Tinho do Coque, Thallyson MC, Milly Explosão & Seja Cria",Casa da Árvore (Remix),57,42,10,,,,
76,up,"DJ Gbr, Mc IG & MC Marks","Let's Go 3 (feat. MC Ryan SP, Mc Don Juan, MC PH, MC Luki, Mc Paiva ZS, Mc GP & Makalo)",76,33,21,,,,
77,down,Ana Castela & PEDRO SAMPAIO,Carinha de Bebê,71,57,5,,,,
78,down,Israel & Rodolffo & Mari Fernandez,Seu Brilho Sumiu (Ao Vivo),77,3,2,,,,
79,-,Manoel Gomes,Olha Se Você Não Me Ama,-,79,1,,,,
80,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),64,54,4,,,,
81,down,"Guilherme & Benuto, Ana Castela & Adriano Rhod",Duas Três,72,72,4,,,,
82,-,Henrique & Juliano,Evento Cancelado (Ao Vivo),-,29,24,,,,
83,-,Marília Mendonça,O Que Falta Em Você Sou Eu,-,83,1,,,,
84,down,"Long beatz, Tz da Coronel & Xamã",INEFÁVEL (feat. Leviano),80,73,3,,,,
85,down,"Mc K.K, DJ TG Beats & Dj Aurélio",Agudo Mágico 3 (feat. MC Lipivox),68,5,14,,,,
86,-,Tierry & Marília Mendonça,Hackearam-Me,-,13,22,,,,
87,-,"Mc Don Juan, Tarcisio do Arcodeon & DG e Batidão Stronda",Não Vou Te Bloquear (Ao vivo),-,21,19,,,,
88,down,"Veigh, Mc Luanna & Supernova Ent","Meio Pá (feat. Blest Jones, UNKWN & Scotz)",84,76,2,,,,
89,down,Jorge & Mateus,5 Regras (Ao Vivo),75,36,13,,,,
90,down,コールドプレイ,パラダイス,89,63,5,,,,
91,up,"Mc Davi, Grupo Presença & Mc Paiva ZS","Pagodeiro (feat. Gabb MC, MC Paulin da Capital & MC Cebezinho)",94,35,4,,,,
92,-,Gusttavo Lima,Balada (Ao Vivo),-,92,1,,,,
93,-,"MC JottaPê, Mc Gw & MC Levin",Bota Em Você Machuca,-,86,1,,,,
94,down,Samuel Messias,Todavia Me Alegrarei (Ao Vivo),88,49,6,,,,
95,down,Padre Marcelo Rossi,Coração Agradecido (Oração Cap. 9),81,77,7,,,,
96,-,Gloria Groove,Apaga a Luz,-,96,4,,,,
97,up,MC Cabelinho,Um Erro,98,80,2,,,,
98,down,Felipe e Rodrigo,Média Boa (Ao Vivo),86,58,11,,,,
99,-,Marília Mendonça,Cumbia Do Amor,-,99,1,,,,
100,-,Hugo & Guilherme,Metade De Mim (Ao Vivo),-,89,1,,,,
